Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Various Artists,Dancehall Reggae Anthems,3,1,237,,,,
3,down,UB40,"The Best of UB40, Vol. 1 & 2",2,1,237,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,2,237,,,,
5,up,Various Artists,Island Reggae,6,2,237,,,,
6,up,Collie Buddz,Collie Buddz,7,6,208,,,,
7,up,Various Artists,Ska Mania,11,7,228,,,,
8,up,Gentleman's Dub Club,Open Your Eyes - EP,8,7,219,,,,
9,up,Various Artists,"Reggae, Reggae, Reggae!",18,2,224,,,,
10,up,Easy Star All-Stars,Radiodread,10,9,215,,,,
11,up,UB40,The Very Best of UB40: 1980-2000,13,2,237,,,,
12,up,UB40,Signing Off,14,4,234,,,,
13,down,Beres Hammond,Can't Stop a Man,9,8,220,,,,
14,up,Congo Natty,Jungle Revolution (Bonus Track Version),15,13,214,,,,
15,up,UB40,Labour of Love,16,4,232,,,,
16,up,Various Artists,Reggae Gold 2012,25,15,217,,,,
17,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),17,14,215,,,,
18,up,UB40,Labour of Love II,19,16,229,,,,
19,up,Jah Cure,True Reflections... A New Beginning,20,15,217,,,,
20,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),21,16,223,,,,
21,up,Maxi Priest,Best of Me,22,11,237,,,,
22,up,The Dualers,Palm Trees and 80 Degrees,24,12,170,,,,
23,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,5,215,,,,
24,down,Gentleman's Dub Club,FOURtyFOUR,23,20,173,,,,
25,down,Gyptian,Hold You,5,5,230,,,,
26,down,Chronixx,Dread & Terrible,12,10,218,,,,
27,-,Various Artists,Death in Paradise,-,18,52,,,,
28,-,Various Artists,Family and Friends Riddim - EP,-,28,1,,,,
29,-,Various Artists,Uptown Top Ranking: Trojan Ska & Reggae Chartbusters,-,27,2,,,,
30,-,"Augustus Pablo, The Aggrovators & King Tubby",U Roy Meets Aggrovators & King Tubby,-,30,1,,,,
31,-,"Ronnie Davis, King Tubby, Dillinger, The Aggrovators & Vin Gordon",The Power of Love / King Tubby's in Fine Style / Jah Jah Dub / Magnum Force - EP,-,31,1,,,,
32,-,Cornel Campbell & The Aggrovators,Cornell Versus the Aggrovators,-,32,1,,,,
33,-,Tommy McCook & The Aggrovators,Show Case,-,33,1,,,,
