Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Various Artists,The Reggae Album,2,2,237,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,234,,,,
4,up,Shenseea,Never Gets Late Here,5,4,4,,,,
5,up,Various Artists,"Reggae, Reggae, Reggae!",7,2,238,,,,
6,down,UB40,UB45 (Ultimate Edition),4,2,5,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),8,3,236,,,,
8,up,Masicka,Generation of Kings,9,1,26,,,,
9,up,Dexta Daps,Vent Deluxe,11,2,139,,,,
10,up,Various Artists,Ska Anthems,10,3,237,,,,
11,up,Chronixx,Chronology,12,4,238,,,,
12,up,Sean Paul,The Trinity (Bonus Version),13,5,116,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,8,238,,,,
14,down,Winky D,Love Quartet - EP,6,6,3,,,,
15,up,Popcaan,Forever,15,2,238,,,,
16,up,John Holt,1000 Volts of Holt,18,5,157,,,,
17,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,10,231,,,,
18,down,Bob Marley & The Wailers,Uprising,16,16,4,,,,
19,up,Bob Marley & The Wailers,Catch a Fire (Remastered),23,8,62,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),28,9,170,,,,
21,up,UB40,Signing Off (Deluxe Edition),21,8,194,,,,
22,down,Various Artists,Bashment Mix,20,14,14,,,,
23,up,Byron Messia,No Love,29,2,71,,,,
24,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),19,4,179,,,,
25,down,The Dualers,Voices from the Sun,22,2,94,,,,
26,up,UB40,"The Best of UB40, Vol. 1 & 2",27,10,221,,,,
27,up,Collie Buddz,Collie Buddz,32,14,226,,,,
28,down,UB40,Labour of Love,26,14,229,,,,
29,up,Shaggy,The Boombastic Collection - Best of Shaggy,38,8,227,,,,
30,up,Popcaan,Fixtape,37,9,73,,,,
31,down,Various Artists,Island Reggae,25,10,200,,,,
32,down,Popcaan,Best Mood,24,2,22,,,,
33,up,Masicka,438,34,1,130,,,,
34,up,Dexta Daps,TRILOGY,35,2,20,,,,
35,up,Shenseea,ALPHA,39,1,116,,,,
36,up,The Dualers,Palm Trees and 80 Degrees,47,10,222,,,,
37,down,Popcaan,Great Is He (Deluxe),33,2,62,,,,
38,up,Bob Marley & The Wailers,Natty Dread (Remastered),41,13,208,,,,
39,down,John Holt,1000 Volts of Holt (Bonus Tracks Edition),30,10,99,,,,
40,up,"Damian ""Jr. Gong"" Marley",Stony Hill,45,23,232,,,,
41,up,Skillibeng,The Prodigy,48,3,179,,,,
42,up,J'calm,Niche,51,7,17,,,,
43,up,Chaka Demus & Pliers,Tease Me,46,15,192,,,,
44,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,50,22,228,,,,
45,up,Various Artists,Street Vybz Riddim - EP,49,14,49,,,,
46,down,Koffee,Gifted,36,1,121,,,,
47,up,Alkaline,New Level Unlocked,56,17,235,,,,
48,up,Various Artists,Greatest Reggae Lovers Rock,55,25,205,,,,
49,down,Beres Hammond,Can't Stop a Man,40,15,237,,,,
50,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),54,7,166,,,,
51,down,The Wailers,Burnin' (Remastered),42,22,153,,,,
52,down,Various Artists,Brimstone Riddim,44,36,13,,,,
53,down,Gyptian,Hold You,52,32,139,,,,
54,up,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),60,18,193,,,,
55,down,UB40,Promises and Lies,43,29,186,,,,
56,down,Big Zeeks,The Fresh Prince of Harlesden,31,31,3,,,,
57,up,Various Artists,Reggae Gold 2012,66,21,184,,,,
58,down,Bob Marley & The Wailers,Confrontation (Remastered),53,26,168,,,,
59,up,Jah Cure,True Reflections... A New Beginning,59,19,231,,,,
60,down,WSTRN,WSTRN Season 3,58,1,90,,,,
61,up,Gregory Isaacs,Night Nurse (Bonus Track Version),62,16,172,,,,
62,up,Toots & The Maytals,Funky Kingston,78,9,132,,,,
63,up,Samuel Medas,Nation of Worshippers,73,63,3,,,,
64,up,Mavado,Gangsta For Life: The Symphony of David Brooks,67,30,156,,,,
65,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),61,43,134,,,,
66,up,Vybz Kartel,Kingston Story,70,18,181,,,,
67,down,Teejay,I AM CHIPPY,57,4,18,,,,
68,up,Lila Iké,The ExPerience,75,4,204,,,,
69,up,Koffee,Rapture - EP,69,56,29,,,,
70,up,Various Artists,Buy out Riddim,97,37,49,,,,
71,up,Various Artists,"Songs for Reggae Lovers, Vol. 3",74,13,187,,,,
72,-,Mikey Spice,I Am I Said,-,61,6,,,,
73,down,Capleton,More Fire,64,46,103,,,,
74,down,Popcaan,Where We Come From,68,8,238,,,,
75,up,Protoje,Ancient Future,77,34,184,,,,
76,up,Various Artists,"Jungle Hits, Vol. 1",81,25,170,,,,
77,-,Maxi Priest,Maxi,-,45,6,,,,
78,up,Garnett Silk,The Very Best of Garnet Silk,93,28,64,,,,
79,up,Skip Marley,Higher Place (Anniversary Edition),84,9,57,,,,
80,-,Dennis Brown,Love & Hate,-,41,82,,,,
81,up,Maxi Priest,Best of Me,100,35,120,,,,
82,down,UB40,Present Arms,80,23,60,,,,
83,-,Conkarah,Reggae Paradise - EP,-,83,1,,,,
84,-,Collie Buddz,Take It Easy,-,19,17,,,,
