Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrs. GREEN APPLE,ANTENNA,1,1,44,,,,
2,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),2,2,170,,,,
3,up,Various Artists,北斗の拳 35th Anniversary Album “伝承”,4,2,75,,,,
4,down,Vaundy,replica,3,1,25,,,,
5,up,Mrs. GREEN APPLE,Attitude,10,1,232,48,2019-10-06,48,2019-10-06
6,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,5,2,234,,,,
7,up,LINKIN PARK,Papercuts,8,7,3,,,,
8,up,SUPER BEAVER,音楽,9,1,11,,,,
9,down,Mrs. GREEN APPLE,5,6,1,181,100,2020-07-12,100,2020-07-12
10,down,優里,壱,7,1,120,,,,
11,up,B'z,B'z The Best “ULTRA Pleasure”,15,1,234,,,,
12,-,清木場俊介,RESULT,-,12,1,,,,
13,up,THE BLUE HEARTS,MEET THE BLUE HEARTS 〜ベストコレクション IN USA〜,22,9,196,,,,
14,up,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS 〜SUPER SELECTED SONGS〜 WARNER MUSIC盤,17,5,209,,,,
15,up,GLAY,DRIVE -GLAY complete BEST-,36,12,149,,,,
16,down,Yuuri,Ni,13,1,58,,,,
17,down,요루시카,Plagiarism,11,1,170,89,2020-07-26,69,2020-08-02
18,down,サカナクション,魚図鑑,12,8,215,,,,
19,up,B'z,B'z The Best “ULTRA Treasure”,50,5,207,,,,
20,-,Mrs. Green Apple,"Love Me, Love You - EP",-,20,2,,,,
21,up,安全地帯,ALL TIME BEST,44,1,157,,,,
22,up,Vaundy,strobo,49,1,204,96,2020-08-30,96,2020-08-30
23,up,ONE OK ROCK,Luxury Disease,31,1,87,,,,
24,up,ヨルシカ,創作 - EP,94,1,101,92,2021-01-31,82,2021-02-07
25,-,Mrs. GREEN APPLE,TWELVE,-,25,34,,,,
26,up,Novelbright,CIRCUS,30,3,5,,,,
27,-,COMPLEX,COMPLEX BEST,-,4,37,,,,
28,up,羊文学,12 hugs (like butterflies),34,1,22,,,,
29,up,ONE OK ROCK,Nicheシンドローム,37,7,225,,,,
30,down,THE YELLOW MONKEY,THE YELLOW MONKEY IS HERE. NEW BEST,26,16,63,,,,
31,up,BOØWY,"THE BEST ""STORY""",48,5,226,,,,
32,down,サカナクション,アダプト,29,1,45,,,,
33,up,Queen,Greatest Hits,59,2,206,18,2019-10-06,17,2019-10-20
34,down,WANDS,Complete of WANDS: At the Being Studio,21,5,232,,,,
35,down,The Beatles,1 (2015 Version),19,4,233,10,2019-10-06,10,2019-10-06
36,up,Journey,Greatest Hits,55,15,30,61,2019-10-27,61,2019-10-27
37,up,クイーン,Queen Jewels,57,2,192,,,,
38,-,サカナクション,834.194,-,7,166,,,,
39,down,スピッツ,ひみつスタジオ,35,1,51,,,,
40,down,Pearl Jam,Dark Matter,14,14,3,,,,
41,up,HY,HY SUPER BEST,45,20,65,,,,
42,up,Hump Back,人間なのさ,56,6,229,,,,
43,up,Judas Priest,Invincible Shield (Deluxe Edition),65,1,8,,,,
44,up,ONE OK ROCK,Ambitions,67,12,200,,,,
45,down,Eric Clapton,To Save a Child,23,23,2,,,,
46,up,Måneskin,RUSH! (ARE U COMING?),69,6,23,,,,
47,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,3,14,,,,
48,down,TM NETWORK,TM NETWORK ORIGINAL SINGLES 1984-1999,38,38,15,,,,
49,up,Mrs. GREEN APPLE,Unity - EP,73,1,95,,,,
50,down,Accept,Humanoid,27,27,2,,,,
51,-,ASIAN KUNG-FU GENERATION,BEST HIT AKG,-,7,97,,,,
52,-,SHISHAMO,SHISHAMO 8,-,4,3,,,,
53,up,ONE OK ROCK,Eye of the Storm,74,2,208,95,2019-11-10,95,2019-11-10
54,down,Acid Black Cherry,L-エル-,41,36,44,,,,
55,-,LOVE PSYCHEDELICO,LOVE PSYCHEDELICO THE BEST II,-,55,5,,,,
56,-,ELLEGARDEN,The End of Yesterday,-,1,63,,,,
57,up,Hump Back,Achatter,58,2,129,,,,
58,up,長渕 剛,Tsuyoshi Nagabuchi All Time Best 2014 傷つき打ちのめされても、長渕剛。,91,10,157,,,,
59,up,ワンリパブリック,OneRepublic,92,23,8,,,,
60,-,SaToMansion,栄光 - EP,-,60,1,,,,
61,-,hide,We Love hide~The Best in The World~,-,24,22,,,,
62,-,hide,hide BEST ~PSYCHOMMUNITY~,-,62,1,,,,
63,-,JUNX,6 - EP,-,63,1,,,,
64,-,MY FIRST STORY,X,-,2,53,,,,
65,-,COMPLEX,COMPLEX (Remastered 2012),-,38,8,,,,
66,down,D'ERLANGER,Rosy Moments 4D,33,33,2,,,,
67,-,ずっと真夜中でいいのに。,沈香学,-,1,37,,,,
68,down,感覚ピエロ,NULL,24,24,2,,,,
69,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,69,1,,,,
70,-,Superfly,Superfly BEST,-,25,105,,,,
71,down,尾崎 豊,ALL TIME BEST,32,2,159,,,,
72,up,ONE OK ROCK,残響リファレンス,90,24,120,,,,
73,-,宮本浩次,ROMANCE,-,1,118,98,2020-11-29,98,2020-11-29
74,-,サバシスター,覚悟を決めろ!,-,19,7,,,,
75,down,ドミコ,異(下),16,16,2,,,,
76,down,LOVE PSYCHEDELICO,LOVE PSYCHEDELICO THE BEST I,70,70,14,,,,
77,down,ONE OK ROCK,Jinsei × Boku =,54,18,169,,,,
78,-,サカナクション,sakanaction,-,58,22,,,,
79,down,ザ・ビートモーターズ,20,60,60,2,,,,
80,-,RADWIMPS,天気の子 complete version - EP,-,1,117,71,2019-12-01,71,2019-12-01
81,-,RADWIMPS,ANTI ANTI GENERATION,-,9,82,,,,
82,-,Mrs. GREEN APPLE,青と夏 - EP,-,71,16,,,,
83,down,ELLEGARDEN,ELLEGARDEN BEST1999-2008,53,11,128,,,,
84,down,スピッツ,見っけ,80,1,72,98,2019-10-20,98,2019-10-20
85,up,THE YELLOW MONKEY,9999,100,43,21,,,,
86,down,WANDS,Singles Collection + 6,64,42,54,,,,
87,-,THE ORAL CIGARETTES,FIXION,-,87,1,,,,
88,-,GLAY,REVIEWⅡ 〜BEST OF GLAY〜,-,1,32,,,,
89,-,Mrs. GREEN APPLE,ENSEMBLE,-,24,55,,,,
90,down,L'Arc~en~Ciel,The Best of L'Arc-en-Ciel 1998-2000,42,3,185,,,,
91,-,宮本浩次,宮本、独歩。,-,1,96,,,,
92,down,Janne Da Arc,SINGLES 2,85,58,18,,,,
93,down,ウルフルズ,ベストやねん,28,2,115,,,,
94,down,SUPER BEAVER,東京,40,2,72,,,,
95,down,東京事変,総合,52,1,84,,,,
96,down,ずっと真夜中でいいのに。,ぐされ,87,1,105,85,2021-02-14,85,2021-02-14
97,-,AC/DC,Iron Man 2,-,80,4,,,,
98,-,MAN WITH A MISSION,"MAN WITH A ""BEST"" MISSION (Deluxe Edition)",-,1,128,,,,
99,down,UVERworld,ENIGMASIS,47,2,27,,,,
100,-,The Rolling Stones,Hackney Diamonds,-,1,20,,,,
