Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,椎名林檎,放生会,1,1,3,,,,
2,up,Bon Jovi,Forever,7,2,2,,,,
3,up,Mrs. GREEN APPLE,ANTENNA,4,1,50,,,,
4,down,THE YELLOW MONKEY,Sparkle X,2,2,3,,,,
5,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,2,4,,,,
6,up,Various Artists,北斗の拳 35th Anniversary Album “伝承”,11,2,81,,,,
7,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),5,2,176,,,,
8,up,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,8,2,240,,,,
9,up,Vaundy,replica,12,1,31,,,,
10,up,Mrs. GREEN APPLE,Attitude,10,1,238,48,2019-10-06,48,2019-10-06
11,down,長渕 剛,Blood,9,2,4,,,,
12,up,優里,壱,14,1,126,,,,
13,up,Mrs. GREEN APPLE,5,15,1,187,100,2020-07-12,100,2020-07-12
14,down,B'z,B'z The Best “ULTRA Pleasure”,13,1,240,,,,
15,up,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS 〜SUPER SELECTED SONGS〜 WARNER MUSIC盤,17,5,215,,,,
17,up,Hump Back,人間なのさ,39,6,235,,,,
18,down,THE BLUE HEARTS,MEET THE BLUE HEARTS 〜ベストコレクション IN USA〜,16,9,202,,,,
19,up,サカナクション,魚図鑑,25,8,221,,,,
20,down,WANDS,Complete of WANDS: At the Being Studio,18,5,238,,,,
22,down,HY,HY SUPER BEST,21,20,70,,,,
23,down,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,6,6,3,,,,
24,down,ONE OK ROCK,Luxury Disease,20,1,93,,,,
25,up,BOØWY,"THE BEST ""STORY""",32,5,232,,,,
