Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrs. GREEN APPLE,ANTENNA,1,1,46,,,,
2,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),2,2,172,,,,
3,up,MY FIRST STORY,The Crown,3,3,2,,,,
4,-,Nothing's Carved In Stone,BRIGHTNESS,-,4,1,,,,
5,up,Mrs. GREEN APPLE,Attitude,9,1,234,48,2019-10-06,48,2019-10-06
6,up,COMPLEX,COMPLEX BEST,24,4,39,,,,
7,down,Vaundy,replica,4,1,27,,,,
8,up,B'z,B'z The Best “ULTRA Pleasure”,13,1,236,,,,
9,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,6,2,236,,,,
10,-,Kerry King,From Hell I Rise,-,10,1,,,,
11,down,Mrs. GREEN APPLE,5,10,1,183,100,2020-07-12,100,2020-07-12
12,-,[Alexandros],SINGLE 1 - EP,-,12,1,,,,
13,down,Various Artists,北斗の拳 35th Anniversary Album “伝承”,5,2,77,,,,
14,up,COMPLEX,COMPLEX (Remastered 2012),66,14,10,,,,
15,up,ONE OK ROCK,Luxury Disease,27,1,89,,,,
16,-,COMPLEX,19901108 (Live / Remastered 2012),-,16,3,,,,
17,-,COMPLEX,Romantic 1990 (Remastered 2012),-,17,5,,,,
18,down,優里,壱,14,1,122,,,,
19,up,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS 〜SUPER SELECTED SONGS〜 WARNER MUSIC盤,23,5,211,,,,
20,down,Yuuri,Ni,17,1,60,,,,
21,up,TM NETWORK,TM NETWORK ORIGINAL SINGLES 1984-1999,26,21,17,,,,
22,up,HY,HY SUPER BEST,28,20,67,,,,
23,down,THE BLUE HEARTS,MEET THE BLUE HEARTS 〜ベストコレクション IN USA〜,19,9,198,,,,
24,up,Mrs. GREEN APPLE,Unity - EP,37,1,97,,,,
25,up,B'z,B'z The Best “ULTRA Treasure”,53,5,209,,,,
26,up,ヤングスキニー,嘘だらけの日常の中で (再録 ver.) - EP,43,26,2,,,,
27,-,中田裕二,ARCHAIC SMILE,-,27,1,,,,
28,up,安全地帯,ALL TIME BEST,42,1,159,,,,
29,down,Vaundy,strobo,15,1,206,96,2020-08-30,96,2020-08-30
30,up,BOØWY,"THE BEST ""STORY""",65,5,228,,,,
31,-,和田 唱,BIRDMAN,-,31,1,,,,
32,down,SUPER BEAVER,音楽,11,1,13,,,,
33,up,Mrs. GREEN APPLE,ENSEMBLE,95,24,57,,,,
34,up,THE YELLOW MONKEY,THE YELLOW MONKEY IS HERE. NEW BEST,44,16,65,,,,
35,down,WANDS,Complete of WANDS: At the Being Studio,21,5,234,,,,
36,up,B'z,B'z The Best XXV 1999-2012,49,21,107,,,,
37,-,Marty Friedman,Drama,-,37,1,,,,
38,up,Mrs. GREEN APPLE,青と夏 - EP,71,38,18,,,,
39,up,羊文学,12 hugs (like butterflies),98,1,24,,,,
40,down,サカナクション,魚図鑑,8,8,217,,,,
41,up,The Beatles,1 (2015 Version),41,4,235,10,2019-10-06,10,2019-10-06
42,up,Måneskin,RUSH! (ARE U COMING?),84,6,25,,,,
43,-,ONE OK ROCK,Nicheシンドローム,-,7,226,,,,
44,down,Sebastian Bach,Child Within The Man,22,22,2,,,,
45,down,Hump Back,人間なのさ,25,6,231,,,,
46,up,ワンリパブリック,OneRepublic,59,23,10,,,,
47,down,サカナクション,834.194,20,7,168,,,,
48,down,スピッツ,ひみつスタジオ,34,1,53,,,,
49,up,ONE OK ROCK,Jinsei × Boku =,56,18,171,,,,
50,up,THE BLUE HEARTS,THE BLUE HEARTS (リマスター・バージョン),64,27,80,,,,
51,-,森 空青,天使のさけび - EP,-,51,1,,,,
52,-,Mrs. Green Apple,Bokuno Koto - EP,-,45,7,,,,
53,-,Mrs. GREEN APPLE,TWELVE,-,25,35,,,,
54,down,ONE OK ROCK,Ambitions,38,12,202,,,,
55,up,ELLEGARDEN,ELLEGARDEN BEST1999-2008,91,11,130,,,,
56,-,Hump Back,Achatter,-,2,130,,,,
57,-,ONE OK ROCK,ゼイタクビョウ,-,20,74,,,,
58,-,ずっと真夜中でいいのに。,ぐされ,-,1,106,85,2021-02-14,85,2021-02-14
59,up,サカナクション,アダプト,67,1,47,,,,
60,down,尾崎 豊,ALL TIME BEST,16,2,161,,,,
61,down,ずっと真夜中でいいのに。,沈香学,48,1,39,,,,
62,up,かりゆし58,かりゆし58ベスト,69,13,19,,,,
63,up,ONE OK ROCK,35xxxv,99,30,132,,,,
64,-,BLANKEY JET CITY,Blankey Jet City 1997-2000,-,54,27,,,,
65,down,筋肉少女帯,医者にオカルトを止められた男,7,7,2,,,,
66,down,長渕 剛,Tsuyoshi Nagabuchi All Time Best 2014 傷つき打ちのめされても、長渕剛。,57,10,159,,,,
67,-,Mrs. Green Apple,"Love Me, Love You - EP",-,20,3,,,,
68,-,MAN WITH A MISSION,WELCOME TO THE NEWWORLD,-,26,4,,,,
69,down,Kings of Leon,Can We Please Have Fun,39,39,2,,,,
70,down,waterweed,Departures,32,32,2,,,,
71,-,PIERROT,DICTATORS CIRCUS-奇術的旋律-,-,71,1,,,,
72,down,ONE OK ROCK,残響リファレンス,40,24,122,,,,
73,-,GLAY,REVIEWⅡ 〜BEST OF GLAY〜,-,1,33,,,,
74,-,浜田 省吾,The History of Shogo Hamada “Since 1975”,-,35,74,,,,
75,-,10-FEET,コリンズ,-,1,51,,,,
76,down,요루시카,Plagiarism,36,1,172,89,2020-07-26,69,2020-08-02
77,-,10-FEET,10-FEET入り口の10曲,-,21,75,,,,
78,-,レキシ,レキツ,-,34,7,,,,
79,down,ASIAN KUNG-FU GENERATION,BEST HIT AKG,35,7,99,,,,
80,down,宮本浩次,ROMANCE,63,1,120,98,2020-11-29,98,2020-11-29
81,-,ZUTOMAYO,Hisohiso Banashi,-,1,187,87,2019-11-10,79,2019-11-17
82,-,CYCLONISTA,NEW STANDARD AOHARU PUNK,-,82,1,,,,
83,down,クイーン,Queen Jewels,61,2,194,,,,
84,-,GLAY,REVIEW ~BEST OF GLAY~,-,84,3,,,,
85,-,The Micro Head 4N's,New Era -Evolution- - EP,-,85,1,,,,
86,-,Acid Black Cherry,L-エル-,-,36,45,,,,
87,down,ヨルシカ,創作 - EP,68,1,103,92,2021-01-31,82,2021-02-07
88,-,ELLEGARDEN,The End of Yesterday,-,1,64,,,,
89,-,オアシス,(What's the Story) Morning Glory?,-,63,9,,,,
90,-,HI-STANDARD,Growing Up,-,12,10,,,,
91,down,サカナクション,sakanaction,46,46,24,,,,
92,down,Pearl Jam,Dark Matter,33,14,5,,,,
93,down,MonsterZ MATE,Oh! de Bull - EP,12,12,2,,,,
94,down,東京事変,総合,77,1,86,,,,
95,-,U2,Please (Remastered 2024) - EP,-,95,1,,,,
96,-,氷室京介,L'ÉPILOGUE,-,72,9,,,,
97,-,MAN WITH A MISSION,"MAN WITH A ""BEST"" MISSION (Deluxe Edition)",-,1,129,,,,
98,-,MAN WITH A MISSION,5 Years 5 Wolves 5 Souls,-,38,23,,,,
99,-,稲葉浩志,羽 - EP,-,19,8,,,,
100,-,B'z,Risky,-,41,11,,,,
