Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,STR4TA,Vision 9,-,1,1,,,,
2,up,Jazztronik,Dolphin Smile,6,1,61,,,,
3,-,Claptone,The Big Easy,-,3,1,,,,
4,up,香取慎吾,10%,42,1,33,,,,
5,down,Glockenbach & Ella Henderson,Lifeline,2,1,17,,,,
6,-,Jade,Looking for Mr. Do Right,-,6,1,,,,
7,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],4,4,56,,,,
8,-,Savvas,Irreversible (T.M.A Remix),-,8,1,,,,
9,down,GOLDCHAINGANG,Milli & Billi,5,1,45,,,,
10,-,Tony Momrelle,Everything's Alright (98bpm),-,10,2,,,,
11,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),34,6,16,,,,
12,up,Flo Rida,Club Can't Handle Me (Felguk Remix),13,7,2,,,,
13,-,HIROOMI TOSAKA,WASTED LOVE,-,4,58,,,,
14,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),15,5,61,,,,
15,-,軌跡,Kiseki - Phoenix (Radio Edit),-,1,3,,,,
16,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,20,3,6,,,,
17,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),24,16,2,,,,
18,down,VIZE & R3HAB,One Last Time,12,2,54,,,,
19,up,Diplo & Miguel,Don’t Forget My Love,29,2,62,,,,
20,down,Felix Jaehn & Leony,Waking Up,10,10,2,,,,
21,up,Purple Disco Machine & Sophie and the Giants,In The Dark,21,3,52,,,,
22,down,Eliza Rose & Calvin Harris,Body Moving,14,4,5,,,,
23,up,Kygo & Ava Max,Whatever,43,1,3,,,,
24,up,Purple Disco Machine & Kungs,Substitution,32,7,14,,,,
25,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),60,24,4,,,,
26,up,Willy William,Trompeta,26,6,57,,,,
27,up,Felix Jaehn & Jonas Blue,Past Life,36,6,15,,,,
28,-,Ray Dalton & Alvaro Soler,Manila,-,28,1,,,,
29,up,ZERB,Mwaki,61,29,2,,,,
30,up,Toby Romeo & Declan J Donovan,Alive,70,6,15,,,,
31,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,35,,,,
32,down,Lost Frequencies & James Arthur,Questions,22,3,62,,,,
33,up,"Sigala, David Guetta & Sam Ryder",Living Without You,37,1,64,,,,
34,up,Inner City,Big Fun,78,34,2,,,,
35,up,Robin Schulz & Topic,One By One (feat. Oaks),44,31,2,,,,
36,-,SUPER-Hi & Neeka,Following the Sun,-,21,1,,,,
37,up,Jax Jones & Fireboy DML,Me and My Guitar,38,17,4,,,,
38,-,Alex Party,Don't Give Me Your Life,-,38,1,,,,
39,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),31,16,15,,,,
40,-,Sandy B,Make the World Go Round,-,40,1,,,,
41,down,"cassö, RAYE & D-Block Europe",Prada,16,4,8,,,,
42,-,サンライトスクウェアー,I Believe In Miracles (Broken Party Animal Mix),-,4,5,,,,
43,down,Cyril,Stumblin' In,9,1,5,,,,
44,-,Stromae,Alors on danse (Solo Remix),-,44,1,,,,
45,down,venbee & Goddard,messy in heaven,25,3,55,,,,
46,-,Otosu,Daten-Shi,-,10,7,,,,
47,-,Meziah & Sweet Female Attitude,Flowers,-,20,6,,,,
48,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,39,4,53,,,,
49,up,かめりあ,Epimerization,66,16,69,,,,
50,down,Sigala,Rely On Me,19,6,55,,,,
51,-,Ellie Goulding,Lights,-,27,1,,,,
52,-,Booty Luv,Boogie 2Nite,-,17,1,,,,
53,up,Alesso & Zara Larsson,Words,56,6,55,,,,
54,-,Alok & Bebe Rexha,Deep In Your Love,-,21,1,,,,
55,-,"Night Tempo , 工藤静香",ワインひとくちの嘘 (Night Tempo Showa Groove Mix),-,55,1,,,,
56,-,鈴木亜美,BE TOGETHER(new ver.),-,6,5,,,,
57,-,One Phat Deeva,In and out of My Life (Atfc Radio Edit),-,24,1,,,,
58,-,Sonique,It Feels so Good,-,6,2,,,,
59,-,Topic & A7S,Kernkraft 400 (A Better Day),-,3,13,,,,
60,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,32,,,,
61,down,Sigala,Melody,11,7,55,,,,
62,-,"Kekstar, Stickman & Mr Lee",So Sweet,-,62,1,,,,
63,-,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",-,28,6,,,,
64,-,PKCZ(R),Gravity,-,1,24,,,,
65,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,23,3,,,,
66,-,Shannon,Let the Music Play,-,8,1,,,,
67,-,Texas,Summer Son,-,26,1,,,,
