Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,2,1,9,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,23,2,2,,,,
3,down,Cyril,Stumblin' In,1,1,9,,,,
4,-,Jazztronik,Dolphin Smile,-,1,64,,,,
5,down,Glockenbach & Ella Henderson,Lifeline,3,1,22,,,,
6,-,Max Sedgley,Gotta Get Up (The Jazzual Suspects Soul Source Slap) [feat. Tasita D'Mour],-,6,1,,,,
7,-,Moulin Rouge,Boys Don't Cry (Acappella),-,7,2,,,,
8,-,kouhei,ラブ・ストーリーは突然に,-,8,2,,,,
9,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,3,10,,,,
10,-,GROOVE UNCHANT,Break The Guinness,-,10,2,,,,
11,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),15,6,19,,,,
12,down,VIZE & R3HAB,One Last Time,8,2,57,,,,
13,-,Parliament,Flash Light,-,13,1,,,,
14,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,19,3,9,,,,
15,-,ジェフ・ミルズ & 戸川純,ホール,-,1,1,,,,
16,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,40,7,2,,,,
17,-,Kaidi Tatham,We Chillin' Out (feat. The Easy Access Orchestra),-,10,3,,,,
18,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),14,5,64,,,,
19,-,Jonas Blue & RANI,Finally,-,19,2,,,,
20,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,13,,,,
21,-,The Soultrend Orchestra & Papik,Awakening Boogie,-,16,10,,,,
22,down,Edward Maya & Vika Jigulina,Stereo Love (Original),9,7,2,,,,
23,up,Toby Romeo & Declan J Donovan,Alive,63,6,18,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark,21,3,54,,,,
25,down,Flo Rida,Club Can't Handle Me (Felguk Remix),12,7,5,,,,
26,-,ベン・ウェストビーチ,So Good Today,-,26,1,,,,
27,up,Felix Jaehn & Leony,Waking Up,43,10,5,,,,
28,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,33,4,55,,,,
29,up,Eliza Rose & Calvin Harris,Body Moving,58,4,9,,,,
30,up,Daft Punk,One More Time,42,4,117,,,,
31,up,Lost Frequencies & James Arthur,Questions,44,3,65,,,,
32,-,Oliver Tree & Robin Schulz,Miss You,-,2,33,,,,
33,up,Willy William,Trompeta,54,6,60,,,,
34,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],36,4,59,,,,
35,up,venbee & Goddard,messy in heaven,68,3,59,,,,
36,up,Glockenbach & Chris de Sarandy,Magic Moment,37,3,2,,,,
37,-,LMC & U2,Take Me to the Clouds Above,-,30,1,,,,
38,up,David Guetta,When Love Takes Over (Blame Remix),64,25,3,,,,
39,down,September,Cry for You,29,19,2,,,,
40,-,Diplo & Miguel,Don’t Forget My Love,-,2,64,,,,
41,down,ZERB,Mwaki,34,29,5,,,,
42,up,"Sigala, David Guetta & Sam Ryder",Living Without You,53,1,68,,,,
43,-,Alesso & Zara Larsson,Words,-,6,57,,,,
44,up,Alok & Bebe Rexha,Deep In Your Love,46,21,4,,,,
45,up,Jax Jones & Fireboy DML,Me and My Guitar,62,17,7,,,,
46,down,Purple Disco Machine & Kungs,Substitution,30,7,17,,,,
47,down,Kimokawa,Motto Tsuyoku ( EXILE ),11,3,37,,,,
48,up,"cassö, RAYE & D-Block Europe",Prada,67,4,11,,,,
49,-,Felix Inoue,Never Let You Go,-,49,1,,,,
50,-,One Phat Deeva,In and out of My Life (Atfc Radio Edit),-,24,3,,,,
51,down,Sigala,Melody,45,7,58,,,,
52,-,Jamiroquai,Canned Heat (Radio Edit),-,4,7,,,,
53,up,GOLDCHAINGANG,Milli & Billi,59,1,50,,,,
54,-,Danny Saucedo,Tokyo (Spanish Version) [Bonus Track],-,54,1,,,,
55,down,Jax Jones & Zoe Wees,Never Be Lonely,26,1,2,,,,
56,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,12,3,,,,
57,-,Culture Beat,Mr. Vain,-,6,81,,,,
58,down,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),51,33,2,,,,
59,down,Sigala,Rely On Me,52,6,58,,,,
60,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),47,16,19,,,,
61,down,Korban,Groovy,57,18,34,,,,
62,down,Felix Jaehn & Jonas Blue,Past Life,41,6,19,,,,
63,-,Chic,You Are Beautiful,-,63,1,,,,
64,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,64,1,,,,
65,-,Black Jazz Chronicles,Dope Stuff (Electrik Afrika Mix),-,21,4,,,,
66,down,Sonique,It Feels so Good,38,6,4,,,,
67,-,ヒューゴ・モンテネグロ,Perfidia,-,67,1,,,,
68,down,Michael Gray,The Weekend (Radio Edit),48,32,30,,,,
69,-,HIROOMI TOSAKA,WASTED LOVE,-,4,61,,,,
70,-,香取慎吾,10%,-,1,34,,,,
71,-,eLEQUTE,ロマンスの神様,-,12,7,,,,
72,down,Masanori Ikeda,Mu,18,4,20,,,,
