Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Zoe Wees,Never Be Lonely,2,1,9,,,,
2,up,ジェフ・ミルズ & 戸川純,ホール,12,1,7,,,,
3,down,Cyril,Stumblin' In,1,1,16,,,,
4,up,Glockenbach & Chris de Sarandy,Magic Moment,4,3,8,,,,
5,-,Avicii,The Nights,-,5,2,,,,
6,-,Karyn White,Romantic,-,6,21,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,15,7,7,,,,
8,down,Kygo & Ava Max,Whatever,5,1,16,,,,
9,up,FAST BOY & R3HAB,Electricity,19,5,3,,,,
10,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),17,6,26,,,,
11,up,Flo Rida,Club Can't Handle Me (Felguk Remix),11,7,12,,,,
12,-,Zamali,Famous butt (Umbo & Balatz remix),-,12,2,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Original),18,7,9,,,,
14,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,36,,,,
15,-,Paula Abdul,Opposites Attract,-,11,5,,,,
16,up,RADIO FISH,Make Ya Groove,27,8,22,,,,
17,-,Jade,Don't Ask My Neighbors,-,14,2,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,26,3,61,,,,
19,-,September,Cry for You,-,19,5,,,,
20,-,Jax Jones & Fireboy DML,Me and My Guitar,-,17,12,,,,
21,down,Kimokawa,Motto Tsuyoku ( EXILE ),16,3,41,,,,
22,-,Jean Aubergine,Jean Aubergine (Disco Numberwang),-,22,1,,,,
23,up,The Salsoul Orchestra,Magic Bird of Fire,31,7,46,,,,
24,down,Matimbo,One Heart One Love Forever,9,9,2,,,,
25,-,David Guetta,When Love Takes Over (Blame Remix),-,25,5,,,,
26,-,Texas,Summer Son,-,26,3,,,,
27,up,Lost Frequencies & James Arthur,Questions,34,3,71,,,,
28,up,Ellie Goulding,Lights,39,27,5,,,,
29,-,Sam Smith,Stay with Me (Darkchild Version),-,1,10,,,,
30,up,Joel Corry & Tom Grennan,Lionheart (Fearless),30,21,5,,,,
31,-,香取慎吾,10%,-,1,37,,,,
32,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),25,5,71,,,,
33,-,Glockenbach & Ella Henderson,Lifeline,-,1,28,,,,
34,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,36,,,,
35,-,Felix Jaehn & Leony,Waking Up,-,10,10,,,,
36,-,Alok & Bebe Rexha,Deep In Your Love,-,21,9,,,,
37,down,Sigala,Rely On Me,32,6,65,,,,
38,-,Karyn White,One Heart,-,1,5,,,,
39,down,Eliza Rose & Calvin Harris,Body Moving,23,4,15,,,,
40,-,LMC & U2,Take Me to the Clouds Above,-,30,4,,,,
41,-,Alesso & Zara Larsson,Words,-,6,60,,,,
42,up,Michael Gray,The Weekend (Radio Edit),46,32,36,,,,
43,-,The Ones,Flawless,-,43,2,,,,
44,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,14,2,7,,,,
45,-,RADIO FISH,Trip Drop Town,-,6,28,,,,
46,-,Diesler,A Little Something (feat. Laura Vane),-,46,1,,,,
47,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,47,1,,,,
48,down,Sonique,It Feels so Good,42,6,9,,,,
49,down,Purple Disco Machine & Kungs,Substitution,36,7,24,,,,
50,down,Felix Jaehn & Jonas Blue,Past Life,43,6,26,,,,
51,-,Booty Luv,Boogie 2Nite,-,17,5,,,,
52,-,Toby Romeo & Declan J Donovan,Alive,-,6,23,,,,
53,-,Daft Punk,One More Time,-,4,121,,,,
54,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,5,,,,
55,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,4,60,,,,
56,-,K7,I Love to Turn You on (Zunga Zeng),-,56,1,,,,
57,-,다이시 댄스,MUSIC LIFE IN FOREST (Re-Edit),-,19,22,,,,
58,-,Desired,Last Dance of the Night,-,58,2,,,,
