Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,香取慎吾,10%,1,1,0,,,,
2,-,SOUL SOURCE PRODUCTION,Betty,-,1,0,,,,
3,-,Bodyrockers,I Like the Way (Radio Edit),-,1,0,,,,
4,down,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),2,1,0,,,,
5,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,0,,,,
6,-,RADIO FISH,NEW GOD (feat. May J.),-,3,0,,,,
7,down,Jazztronik,Sentimental,5,3,0,,,,
8,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,6,0,,,,
9,up,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,25,5,0,,,,
10,-,ダン・ハートマン,Instant Replay,-,6,0,,,,
11,-,Jamiroquai,Virtual Insanity,-,1,0,,,,
12,-,Kygo,Stargazing (feat. Justin Jesso),-,4,0,,,,
13,-,All Saints,Under the Bridge,-,2,0,,,,
14,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,0,,,,
15,-,Leykenda,Hold On,-,15,0,,,,
16,-,Bo Nurmi,Tearing Down,-,16,0,,,,
17,-,ホールジー,Bad at Love (Dillon Francis Remix),-,4,0,,,,
18,-,ナイル・ロジャース & シック,State Of Mine (It’s About Time) [feat. Philippe Saisse],-,7,0,,,,
19,-,CYBERJAPAN DANCERS,スキスキスー,-,4,0,,,,
20,-,MONDO GROSSO,LIFE feat.bird (Retune),-,4,0,,,,
21,-,サンライトスクウェアー,I Believe In Miracles (Havana Mix),-,3,0,,,,
22,down,Ed Sheeran,Shape of You (NOTD Remix),17,10,0,,,,
23,-,ANTIME vs. MATZ,True Love Remix,-,4,0,,,,
24,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,0,,,,
25,-,FAKY,GIRLS GOTTA LIVE,-,2,0,,,,
26,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,0,,,,
27,-,ravex,ROCK U feat. 安室奈美恵,-,3,0,,,,
28,-,Izakaya Deployment,Kurabu,-,3,0,,,,
29,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,5,0,,,,
30,down,The Salsoul Orchestra,Tangerine,24,7,0,,,,
31,down,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",21,7,0,,,,
32,-,Guy Mantzur & Lonya,Dynasty (feat. Adam Gorlizki) [Kotelett & Zadak Remix],-,32,0,,,,
33,-,Steve Noise,Head Above Water (Remix),-,32,0,,,,
34,-,ナイル・ロジャース & シック,Do You Wanna Party (feat. LunchMoney Lewis),-,34,0,,,,
35,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,4,0,,,,
36,-,Gloria Estefan,Heaven's What I Feel,-,21,0,,,,
37,-,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),-,8,0,,,,
38,down,ダン・ハートマン,Countdown/This Is It,4,3,0,,,,
39,-,Daft Punk,Something About Us,-,36,0,,,,
40,-,Shiruetto,Summer,-,11,0,,,,
41,-,FEMM,すみれ September Love,-,7,0,,,,
42,-,DJ Mouse,Muchacha Loca,-,42,0,,,,
