Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],-,1,1,,,,
2,down,SOUL SOURCE PRODUCTION,Interlude,1,1,47,,,,
3,up,FPM,Curiosity,5,1,37,,,,
4,-,The Chemical Brothers,Block Rockin' Beats,-,4,2,,,,
5,-,Lenny Kravitz,Low (Edit),-,5,4,,,,
6,-,Bloxberg & Mark Cox,Fresh 'n' Sexy (Radio Edit) [Bloxberg meets Mark Cox],-,6,1,,,,
7,-,Dirty Vegas,Days Go By (Radio Edit),-,7,2,,,,
8,-,RADIO FISH,Life is a Game,-,8,8,,,,
9,-,Tinlicker,Nothing Without You (Abgt303) [feat. Thomas Oliver] [Tinlicker Rework],-,9,1,,,,
10,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,3,5,,,,
11,down,Jazztronik,Comical Pt.1,6,3,19,,,,
12,-,T.O.M. & Tommygoff,Futari (Festival Club Mix),-,12,1,,,,
13,-,INNA,Crazy Sexy Wild,-,13,1,,,,
14,-,SHARE LOCK HOMES,Battle of the Tokyo (feat. ANATASHIA),-,7,3,,,,
15,-,Sigala,We Got Love (feat. Ella Henderson),-,5,15,,,,
16,up,"Gorgon City, ROMÉO & Kaskade",Go Slow,21,9,9,,,,
17,up,Sam Ross,Ross da Boss,30,12,8,,,,
18,-,Goody Goody,Goody Goody,-,7,13,,,,
19,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,30,,,,
20,-,Zedd & Katy Perry,365,-,20,4,,,,
21,-,HIROOMI TOSAKA,WASTED LOVE,-,4,34,,,,
22,-,Bellincampi,Btzdrp,-,22,1,,,,
23,-,Jazztronik,Beauty-Flow (Incognito Session),-,23,1,,,,
24,-,Do As Infinity,真実の詩,-,24,1,,,,
25,-,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",-,19,13,,,,
26,-,Charlie Puth,Attention (Acoustic),-,22,7,,,,
27,-,High Frequency,Summertime,-,27,1,,,,
28,up,Brave Girls,Rollin’,28,27,3,,,,
