Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sigala, David Guetta & Sam Ryder",Living Without You,8,1,11,,,,
2,up,I'iwi,交響曲 第7番 第1楽章,17,1,31,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,9,2,9,,,,
4,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),6,2,9,,,,
5,down,VIZE & R3HAB,One Last Time,3,2,3,,,,
6,-,DAISHI DANCE,I miss you feat.Miliyah Kato,-,5,25,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,3,2,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,102,,,,
9,-,Boxplot & Feint,Heartstrings,-,9,1,,,,
10,up,The Salsoul Orchestra,Get Happy,13,10,4,,,,
11,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),28,5,9,,,,
12,-,Furney,Windmills of Your Mind,-,12,1,,,,
13,down,venbee & Goddard,messy in heaven,5,3,3,,,,
14,-,Pa's Lam System,TWISTSTEP (国士無双 Remix),-,14,1,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,9,,,,
16,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,1,,,,
17,up,Lost Frequencies & James Arthur,Questions,22,3,10,,,,
18,up,Sigala,Melody,23,7,3,,,,
19,-,KARA,WHEN I MOVE,-,12,3,,,,
20,up,Willy William,Trompeta,26,6,5,,,,
21,down,Alesso & Zara Larsson,Words,20,6,3,,,,
22,down,Alesso & Katy Perry,When I'm Gone,21,5,16,,,,
23,-,Eliana Pittman,Quem Vai Querer (Aroop Roy Rework),-,23,1,,,,
24,up,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),24,17,3,,,,
25,up,220 KID & GRACEY,Don’t Need Love,29,20,3,,,,
26,down,LF SYSTEM,Afraid To Feel,19,4,3,,,,
27,-,Francesca Gramegna & Papik,Alone Again (Naturally),-,8,2,,,,
28,-,Four80East,Cinco Cinco Seis,-,15,4,,,,
29,-,HALFBY,SCARCROW MAN,-,26,4,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,3,10,,,,
31,-,Reel People,Golden Lady (Feat. Tony Momrelle),-,2,6,,,,
32,-,"Calvin Harris, Sam Smith",Promises,-,10,75,,,,
33,up,Alice Deejay,Better Off Alone,47,6,41,,,,
34,-,Chuggin Edits,Runway Gurl,-,17,3,,,,
35,-,Subjams,Headin' for California,-,35,2,,,,
36,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,6,12,,,,
37,-,Regard & Years & Years,Hallucination (Extended),-,37,1,,,,
38,up,Calvin Harris,My Way,57,1,106,,,,
39,up,Sigala,Rely On Me,41,6,3,,,,
40,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,18,,,,
41,down,D:Ream,U R the Best Thing,35,5,102,,,,
42,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,56,4,2,,,,
43,-,The Soultrend Orchestra & Papik,Riding the Wave,-,3,2,,,,
44,down,Phats & Small,Feel Good,34,4,23,,,,
45,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],52,4,5,,,,
46,-,Gorgon City,Lover Like You (feat. Katy B),-,15,4,,,,
47,-,赤西仁,Sun Burns Down,-,31,8,,,,
48,-,Korban,Groovy,-,18,9,,,,
49,-,Dario G,Sunchyme (Radio Edit),-,2,8,,,,
50,-,Daft Punk,One More Time,-,4,88,,,,
51,-,アヴィーチー,Hey Brother,-,5,82,,,,
52,-,SMKY,Never Let Go (Extended Mix),-,31,2,,,,
53,-,Karyn White,Tears of Joy,-,3,2,,,,
54,down,Avicii,For a Better Day,46,5,80,,,,
55,-,James Hype & Miggy Dela Rosa,Ferrari,-,12,3,,,,
56,-,The Salsoul Orchestra,Magic Bird of Fire,-,7,1,,,,
57,-,Bob Sinclar & Gary Pine,Love Generation,-,26,30,,,,
58,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,58,1,,,,
59,-,Niya,A Bloom,-,59,1,,,,
60,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],49,5,76,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,118,,,,
62,-,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],-,7,66,,,,
63,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,25,39,,,,
64,down,かめりあ,Epimerization,60,16,29,,,,
65,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],66,2,74,,,,
66,down,Lemaitre,Fast Lovers,2,2,10,,,,
67,-,"Gorgon City, ROMÉO & Kaskade",Go Slow,-,9,12,,,,
