Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,1,0,,,,
2,up,All Saints,Under the Bridge,13,2,0,,,,
3,-,Masanori Ikeda,Seeds,-,3,0,,,,
4,down,香取慎吾,10%,1,1,0,,,,
5,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),-,1,0,,,,
6,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),8,6,0,,,,
7,up,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),29,5,0,,,,
8,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,0,,,,
9,-,Kris Kross Amsterdam & コナー・メイナード,Are You Sure? (feat. Ty Dolla $ign) [Eden Prince Remix],-,9,0,,,,
10,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,1,0,,,,
11,up,ホールジー,Bad at Love (Dillon Francis Remix),17,4,0,,,,
12,up,Kygo,Stargazing (feat. Justin Jesso),12,4,0,,,,
13,-,東方神起,Honey Funny Bunny,-,12,0,,,,
14,down,Jazztronik,Sentimental,7,3,0,,,,
15,up,MONDO GROSSO,LIFE feat.bird (Retune),20,4,0,,,,
16,-,Ace of Base,All That She Wants (Joeysuki Remix),-,2,0,,,,
17,up,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),37,8,0,,,,
18,-,The Salsoul Orchestra,Magic Bird of Fire,-,2,0,,,,
19,down,Bodyrockers,I Like the Way (Radio Edit),3,1,0,,,,
20,down,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),4,1,0,,,,
21,up,The Salsoul Orchestra,Tangerine,30,7,0,,,,
22,-,Niko,Night of Fire (エクステンディッド),-,6,0,,,,
23,-,HIROOMI TOSAKA,WASTED LOVE,-,4,0,,,,
24,-,ルイ・ヴェガ,Last Night a DJ Saved My Life (feat. Anané & Tony Touch),-,23,0,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),22,10,0,,,,
26,-,HIROOMI TOSAKA feat. CRAZYBOY,LUXE,-,19,0,,,,
27,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,0,,,,
28,down,ANTIME vs. MATZ,True Love Remix,23,4,0,,,,
29,-,JAXX DA FISHWORKS,Wired,-,29,0,,,,
30,-,Mei Ayakura,Ancient,-,30,0,,,,
31,-,New Mjondalen Disco Swingers,Eurodans,-,24,0,,,,
32,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,2,0,,,,
33,-,Roman Andrén,"Let's Live Forever, Love",-,14,0,,,,
