Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,36,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,44,94,2020-03-01,8,2020-08-16
3,up,Nora En Pure,We Found Love (feat. Ashibah),3,2,53,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,5,1,36,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,34,,,,
6,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),7,4,23,,,,
7,up,Jonas Blue,Rise (feat. Jack & Jack),13,1,51,,,,
8,up,Tiësto & Mabel,God Is a Dancer,29,2,48,,,,
9,up,The Chainsmokers,Paris,12,4,53,,,,
10,up,"Calvin Harris, Sam Smith",Promises,31,10,43,,,,
11,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),9,1,59,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,55,,,,
13,up,FPM,Curiosity,22,1,22,,,,
14,up,Avicii,For a Better Day,55,5,24,,,,
15,up,SOUL SOURCE PRODUCTION,Interlude,17,1,34,,,,
16,-,ようなぴ,たいむかぷせるたいむ,-,4,8,,,,
17,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),33,12,24,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,4,47,,,,
19,up,John K & Sigala,if we never met,39,6,39,,,,
20,up,Sigala,We Got Love (feat. Ella Henderson),25,5,9,,,,
21,down,Fei-Fei,Ender,15,1,22,,,,
22,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],52,2,32,,,,
23,up,Jazztronik,Comical Pt.1,54,3,2,,,,
24,up,アヴィーチー,Hey Brother,58,5,25,,,,
25,-,Goody Goody,Goody Goody,-,7,8,,,,
26,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),23,7,41,,,,
27,-,Eyes of Providence,Can't Take My Eyes off You,-,1,2,,,,
28,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,3,4,,,,
29,-,FUTURE BOYZ,Tokyo Style,-,29,2,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,8,23,,,,
31,-,FEMM,SEVEN DAYS WAR,-,31,2,,,,
32,down,Avicii,SOS (feat. Aloe Blacc),21,11,28,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,35,,,,
34,down,ダン・ハートマン,Countdown/This Is It,24,3,39,,,,
35,-,Todd Terry,Something Going On,-,19,2,,,,
36,-,Moloko,Sing It Back (Musical Mix),-,13,24,,,,
37,up,Daft Punk,One More Time,42,4,28,,,,
38,down,David Guetta & Sia,Flames,16,11,42,,,,
39,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,21,2,,,,
40,-,Cesária Évora,Carnaval de São Vicente,-,40,1,,,,
41,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,25,9,,,,
42,up,Big Wall Productions,Ultimate Radio Dance Song,82,2,9,,,,
43,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,11,,,,
44,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,24,,,,
45,-,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),-,24,17,,,,
46,-,Autograf,Hold Me Back (feat. John Splithoff),-,3,3,,,,
47,-,Dugong Jr,Holding On (feat. Austen) [Qrion Remix],-,9,7,,,,
48,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],45,5,22,,,,
49,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,11,32,,,,
50,down,David Morales,Needin U (Club Mix),30,23,3,,,,
51,-,Marshmello & Bastille,Happier,-,17,17,74,2019-10-06,74,2019-10-06
52,-,Lorraine Ditsebe,Monate Wa Lerato,-,52,1,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,24,,,,
54,-,Calvin Harris,Summer,-,5,6,,,,
55,-,Lemaitre,Fast Lovers,-,2,3,,,,
56,-,Jonas Blue & HRVY,Younger,-,5,15,,,,
57,-,DJ Antoine & Mad Mark,Sky Is the Limit (Dirty Disco Youth Remix),-,46,2,,,,
58,down,The Chainsmokers,You Owe Me (Whyel Remix),51,32,16,,,,
59,-,Fatboy Slim,Gangster Trippin,-,14,4,,,,
60,-,Timmy T.,One More Try,-,9,3,,,,
61,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,12,1,,,,
62,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,20,2,,,,
63,-,Michael Jackson,Ghost,-,5,1,,,,
64,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,15,3,,,,
65,up,Steve Edwards & Bob Sinclar,World Hold On,75,9,7,,,,
66,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,18,,,,
67,-,Ikson,Paradise,-,26,8,,,,
68,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,22,15,,,,
69,down,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],62,7,19,,,,
70,down,Daniel Bedingfield,If You're Not the One,49,21,3,,,,
71,-,The Chainsmokers,Everybody Hates Me,-,31,1,,,,
72,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,11,6,,,,
73,-,ANTIME vs. MATZ,True Love Remix,-,4,13,,,,
74,down,Kimokawa,Just The Way You Are ( Bruno Mars ),19,19,24,,,,
75,-,D.O.P.,Groovy Beat (Part 2),-,36,1,,,,
76,-,Bruce Wawe,Back in Summer,-,16,7,,,,
77,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,8,,,,
78,-,東方神起,Honey Funny Bunny,-,12,6,,,,
79,-,The Chainsmokers,You Owe Me,-,10,1,,,,
80,-,Thomas Vent,The Revolution Is Here,-,19,6,,,,
81,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,26,4,,,,
82,-,Calvin Harris,My Way,-,1,39,,,,
83,up,Todd Terry,Something Goin' On (In Your Soul),85,16,25,,,,
84,-,Deepest Blue,Give It Away (Club Edit),-,36,8,,,,
85,-,Povo,Hi-Fly,-,22,2,,,,
86,-,CAPSULE,Feel Again,-,15,5,,,,
87,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),72,10,8,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,11,1,,,,
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,4,,,,
90,-,Planet Perfecto Knights,Resurection (Maurice West Extended Remix),-,90,1,,,,
91,-,Global Deejays,Everybody's Free (2009 Rework) [2009 Club Mix] [feat. Rozalla],-,20,1,,,,
