Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,28,,,,
2,up,surf mesa,Ily,2,1,30,63,2020-04-19,18,2020-07-12
3,up,Jax Jones & Ella Henderson,This Is Real,6,1,30,,,,
4,-,Intense Flight,Fomalhaut (Dynacom & Bodai Ambient Remix),-,4,1,,,,
5,up,Topic,Breaking Me (feat. A7S),8,1,38,94,2020-03-01,8,2020-08-16
6,up,Nora En Pure,We Found Love (feat. Ashibah),34,2,47,,,,
7,-,DR.DRAGON & THE ORIENTAL EXPRESS,カリブの夢,-,7,1,,,,
8,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),16,4,17,,,,
9,up,Jonas Blue,Rise (feat. Jack & Jack),15,1,45,,,,
10,-,Sergey Forks & Tom Wolf,Insomnia (Melody of Elements Remix),-,10,1,,,,
11,up,Jazztronik,Sentimental,12,3,61,,,,
12,up,eLEQUTE,ロマンスの神様,44,12,3,,,,
13,-,룰라,Take Me Home Country Road,-,13,1,,,,
14,up,Fei-Fei,Ender,19,1,17,,,,
15,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,15,4,,,,
16,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,6,,,,
17,-,スキャットマン・ジョン,Let It Go (Go For Radio),-,5,6,,,,
18,-,CAPSULE,Feel Again,-,15,4,,,,
19,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,7,36,,,,
20,up,"Calvin Harris, Sam Smith",Promises,23,10,37,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),32,11,22,,,,
22,up,Kygo & Miguel,Remind Me to Forget,33,11,14,,,,
23,up,ダン・ハートマン,Countdown/This Is It,45,3,36,,,,
24,-,Zedd & Alessia Cara,Stay,-,20,5,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,4,42,,,,
26,down,The Chainsmokers,Paris,20,4,47,,,,
27,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,4,3,,,,
28,down,David Guetta & Sia,Flames,21,11,37,,,,
29,up,Calvin Harris,My Way,37,1,35,,,,
30,-,Andy Moor & Ashley Wallbridge,World to Turn (feat. Gabriela),-,30,1,,,,
31,-,Funkellers,Wanna Be Starting' Something,-,31,1,,,,
32,-,2 Unlimited,Nothing Like the Rain,-,20,6,,,,
33,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),28,17,33,,,,
34,-,토와 테이,My Sharona (feat. Tycoon Tosh & Buffalo Daughter),-,34,1,,,,
35,down,Guru Josh Project,Infinity 2008 (Klaas Remix),31,26,4,,,,
36,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,18,,,,
37,-,Culture Beat,Mr. Vain,-,6,13,,,,
38,up,D:Ream,U R the Best Thing,40,5,39,,,,
39,-,RADIO FISH,Make Ya Groove,-,8,8,,,,
40,down,Omniverse,Antares,25,24,29,,,,
41,-,Bruce Wawe,Back in Summer,-,16,4,,,,
42,-,Bellini,Mr. Samba,-,3,2,,,,
43,-,Avicii,The Days,-,4,6,,,,
44,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,44,1,,,,
45,down,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),43,11,17,,,,
46,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,12,18,,,,
47,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,4,,,,
48,-,RASMUS FABER,Ever After,-,24,2,,,,
49,down,Ericbebust,Merry Christmas Happy New Year,1,1,3,,,,
50,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],36,5,16,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,3,49,,,,
52,-,Lisette Melendez,Goody Goody (LP Version),-,11,8,,,,
53,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,29,7,,,,
54,down,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],29,7,16,,,,
55,down,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),47,17,4,,,,
56,-,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),-,14,14,,,,
57,-,"Zedd, Maren Morris & Grey",The Middle,-,17,4,,,,
58,-,Technotronic,Pump Up the Jam (Edit),-,19,3,,,,
59,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,22,,,,
60,-,Guru Josh,Infinity,-,4,14,,,,
61,-,キャリー・ルーカス,Dance With You,-,17,1,,,,
62,down,Ikson,Paradise,48,26,7,,,,
63,-,Avicii,For a Better Day,-,5,21,,,,
64,-,Initial Talk,It's OK 2 Touch (feat. エリアンナ),-,64,1,,,,
65,-,Lemaitre,Fast Lovers,-,2,2,,,,
66,down,Masaka Kids Africana,Merry Christmas,3,1,4,,,,
67,-,Daft Punk,One More Time / Aerodynamic,-,15,8,,,,
