Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,52,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,44,63,2020-04-19,18,2020-07-12
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,44,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,41,,,,
5,up,Jonas Blue,Rise (feat. Jack & Jack),5,1,59,,,,
6,-,FPM,1000FACES,-,4,3,,,,
7,up,SOUL SOURCE PRODUCTION,Interlude,10,1,50,,,,
8,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,1,,,,
9,up,FPM,Curiosity,9,1,39,,,,
10,up,Coldplay,A Sky Full of Stars,59,10,2,,,,
11,down,Calvin Harris,My Way,6,1,53,,,,
12,-,Klangtitan,Domination,-,12,1,,,,
13,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),31,7,49,,,,
14,-,N&K vs. Denis the Menace,Cruising (Denis the Menace Radio Edit),-,14,1,,,,
15,up,Tiësto & Mabel,God Is a Dancer,19,2,56,,,,
16,-,Reel People,Golden Lady (Feat. Tony Momrelle),-,2,1,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,62,,,,
18,up,Jazztronik,Comical Pt.1,26,3,22,,,,
19,up,Kygo & Miguel,Remind Me to Forget,54,11,25,,,,
20,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,29,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),47,7,24,,,,
22,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,15,,,,
23,up,Sigala,We Got Love (feat. Ella Henderson),25,5,18,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,38,2,33,,,,
25,-,Nile Rodgers & Chic,Dance With Me (feat. Hailee Steinfeld),-,6,3,,,,
26,up,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],28,7,22,,,,
27,-,Daft Punk,One More Time,-,4,36,,,,
28,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],56,2,43,,,,
29,-,Eyes of Providence,Can't Take My Eyes off You,-,1,6,,,,
30,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,4,8,,,,
31,-,ANTIME vs. MATZ,True Love Remix,-,4,14,,,,
32,down,D:Ream,U R the Best Thing,20,5,50,,,,
33,-,David Guetta & Sia,Flames,-,11,48,,,,
34,-,Fleuty,I Would Die 4 U,-,34,1,,,,
35,down,John K & Sigala,if we never met,18,6,47,,,,
36,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],30,5,29,,,,
37,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",65,2,14,,,,
38,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,25,11,,,,
39,-,Avicii,SOS (feat. Aloe Blacc),-,11,35,,,,
40,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,23,1,,,,
41,-,Moloko,Sing It Back (Musical Mix),-,13,27,,,,
42,up,Deepest Blue,Give It Away (Club Edit),55,36,13,,,,
43,up,Marshmello & Bastille,Happier,45,17,21,74,2019-10-06,74,2019-10-06
44,-,QOSQI,Kimi Wa Boku,-,44,1,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),57,1,43,,,,
46,-,Michael Gray,The Weekend (Radio Edit),-,32,11,,,,
47,-,CODY XERU,Here We Go (The Other Side),-,47,1,,,,
48,-,Luther Vandross,Get Myself Together (Louie Vega Remix),-,48,1,,,,
49,up,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),62,24,21,,,,
50,-,CTS,Yume Be The Light,-,6,3,,,,
51,down,David Morales,Needin U (Club Mix),43,23,7,,,,
52,down,Daniel Bedingfield,If You're Not the One,21,21,6,,,,
53,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,12,28,,,,
54,down,アヴィーチー,Hey Brother,44,5,33,,,,
55,-,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",-,19,14,,,,
56,-,First Choice,Let No Man Put Asunder,-,56,1,,,,
57,-,New Mjondalen Disco Swingers,Eurodans,-,24,3,,,,
58,down,Sam Ross,Ross da Boss,53,12,11,,,,
59,-,Lisette Melendez,Goody Goody (LP Version),-,11,14,,,,
60,-,Jonas Blue & HRVY,Younger,-,5,17,,,,
61,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,10,,,,
62,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,5,1,,,,
63,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,14,,,,
64,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,20,3,,,,
65,-,ravex,ROCK U feat. 安室奈美恵,-,3,7,,,,
66,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,22,,,,
