Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,10,1,8,,,,
2,up,Kygo & Ava Max,Whatever,29,1,8,,,,
3,up,Glockenbach & Ella Henderson,Lifeline,16,1,21,,,,
4,-,Aaron Montalvo,Mi Corazón Encantado,-,4,1,,,,
5,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,66,,,,
6,-,Fatboy Slim,That Old Pair of Jeans,-,6,1,,,,
7,-,Irving Fazola,Can't We Be Friends,-,7,3,,,,
8,-,VIZE & R3HAB,One Last Time,-,2,56,,,,
9,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,7,1,,,,
10,-,鈴木亜美,BE TOGETHER(new ver.),-,6,6,,,,
11,up,Kimokawa,Motto Tsuyoku ( EXILE ),34,3,36,,,,
12,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,7,4,,,,
13,up,The Salsoul Orchestra,Magic Bird of Fire,28,7,42,,,,
14,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,5,63,,,,
15,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,18,,,,
16,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,12,2,,,,
17,-,Booty Luv,Boogie 2Nite,-,17,3,,,,
18,-,Masanori Ikeda,Mu,-,4,19,,,,
19,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,3,8,,,,
20,-,Meziah & Sweet Female Attitude,Flowers,-,20,8,,,,
21,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,53,,,,
22,-,Axis,Power of Words,-,22,1,,,,
23,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,2,1,,,,
24,-,Raquel Rodriguez & DUX,Leave Me Behind,-,6,9,,,,
25,-,軌跡,Kiseki - Phoenix (Radio Edit),-,1,6,,,,
26,-,Jax Jones & Zoe Wees,Never Be Lonely,-,1,1,,,,
27,-,Ellie Goulding,Lights,-,27,3,,,,
28,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,21,13,,,,
29,-,September,Cry for You,-,19,1,,,,
30,-,Purple Disco Machine & Kungs,Substitution,-,7,16,,,,
31,-,Robin Schulz & Topic,One By One (feat. Oaks),-,31,4,,,,
32,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,16,4,,,,
33,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,4,54,,,,
34,-,ZERB,Mwaki,-,29,4,,,,
35,-,Marshmello & Bastille,Happier,-,17,29,74,2019-10-06,74,2019-10-06
36,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,58,,,,
37,-,Glockenbach & Chris de Sarandy,Magic Moment,-,3,1,,,,
38,-,Sonique,It Feels so Good,-,6,3,,,,
39,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,39,1,,,,
40,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,7,1,,,,
41,down,Felix Jaehn & Jonas Blue,Past Life,11,6,18,,,,
42,-,Daft Punk,One More Time,-,4,116,,,,
43,-,Felix Jaehn & Leony,Waking Up,-,10,4,,,,
44,-,Lost Frequencies & James Arthur,Questions,-,3,64,,,,
45,-,Sigala,Melody,-,7,57,,,,
46,-,Alok & Bebe Rexha,Deep In Your Love,-,21,3,,,,
47,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),17,16,18,,,,
48,-,Michael Gray,The Weekend (Radio Edit),-,33,29,,,,
49,-,Sorokoletoff,Miroru,-,23,3,,,,
50,-,FEMM,untitled 02 (work in progress),-,5,12,,,,
51,-,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),-,33,1,,,,
52,-,Sigala,Rely On Me,-,6,57,,,,
53,down,"Sigala, David Guetta & Sam Ryder",Living Without You,38,1,67,,,,
54,down,Willy William,Trompeta,20,6,59,,,,
55,-,Chaz Jankel,Ai No Corrida,-,22,2,,,,
56,-,Sfrisoo,Blast (Radio Edit),-,56,1,,,,
57,down,Korban,Groovy,25,18,33,,,,
58,-,Eliza Rose & Calvin Harris,Body Moving,-,4,8,,,,
59,-,GOLDCHAINGANG,Milli & Billi,-,1,49,,,,
60,-,RADIO FISH,Trip Drop Town,-,6,26,,,,
61,-,Technotronic,Pump Up the Jam,-,39,1,,,,
62,-,Jax Jones & Fireboy DML,Me and My Guitar,-,17,6,,,,
63,-,Toby Romeo & Declan J Donovan,Alive,-,6,17,,,,
64,-,David Guetta,When Love Takes Over (Blame Remix),-,25,2,,,,
65,-,ANTIME vs. MATZ,True Love Remix,-,4,27,,,,
66,-,RADIO FISH,Life Is a Game,-,3,12,,,,
67,-,"cassö, RAYE & D-Block Europe",Prada,-,4,10,,,,
68,down,venbee & Goddard,messy in heaven,49,3,58,,,,
