Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,32,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),5,1,40,94,2020-03-01,8,2020-08-16
3,up,Nora En Pure,We Found Love (feat. Ashibah),3,2,49,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,7,1,32,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,30,,,,
6,-,ハードウェル & Blasterjaxx,Going Crazy (Extended Mix),-,6,2,,,,
7,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,26,,,,
8,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),10,4,19,,,,
9,-,Ivan Nikusev,Urban Generation,-,9,1,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),33,1,47,,,,
11,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),6,1,55,,,,
12,-,Troop,Spread My Wings,-,3,3,,,,
13,-,Antique,A Vintage Sunday Afternoon,-,13,1,,,,
14,up,Avicii,SOS (feat. Aloe Blacc),39,11,24,,,,
15,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),15,7,38,,,,
16,-,Buscemi,Nao Falo Português (feat. Fay Lovsky),-,16,1,,,,
17,down,The Chainsmokers,Paris,12,4,49,,,,
18,up,SOUL SOURCE PRODUCTION,Interlude,20,1,31,,,,
19,down,"Calvin Harris, Sam Smith",Promises,14,10,39,,,,
20,-,Karyendasoul,Digital Analog,-,20,1,,,,
21,up,D:Ream,U R the Best Thing,34,5,41,,,,
22,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),27,12,20,,,,
23,up,Jazztronik,Sentimental,30,3,63,,,,
24,-,FPM,Curiosity,-,1,20,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,43,,,,
26,up,Kygo & Miguel,Remind Me to Forget,46,11,16,,,,
27,up,David Guetta & Sia,Flames,31,11,39,,,,
28,up,Omniverse,Antares,45,24,31,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,3,51,,,,
30,-,One More Time,New Cool Collective (feat. Tony Allen),-,3,4,,,,
31,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,11,30,,,,
32,-,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),-,24,16,,,,
33,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,22,13,,,,
34,-,Lisa Lisa & Cult Jam,All Cried Out,-,21,4,,,,
35,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],35,5,18,,,,
36,down,Calvin Harris,My Way,24,1,37,,,,
37,-,Sven Kuhlmann,Funky Stereo (Club Mix),-,37,1,,,,
38,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,15,,,,
39,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,12,,,,
40,up,David Guetta & Sia,Let's Love,49,2,9,84,2020-11-22,81,2020-11-29
41,up,Moloko,Sing It Back (Musical Mix),64,13,22,,,,
42,-,Duke,So In Love With You,-,12,4,,,,
43,-,Dugong Jr,Holding On (feat. Austen) [Qrion Remix],-,9,6,,,,
44,-,A & Z,ReBoot!,-,38,5,,,,
45,-,赤西仁,Hey What’s Up?,-,11,2,,,,
46,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),40,17,35,,,,
47,up,John K & Sigala,if we never met,57,6,37,,,,
48,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,7,,,,
49,up,Sigala,We Got Love (feat. Ella Henderson),62,5,7,,,,
50,down,ようなぴ,たいむかぷせるたいむ,11,4,6,,,,
51,-,London Elektricity,Just One Second,-,17,2,,,,
52,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,10,5,,,,
53,-,Kaci,Paradise,-,23,2,,,,
54,-,Lisa Lisa & Cult Jam,Head to Toe,-,8,2,,,,
55,down,アヴィーチー,Hey Brother,51,5,23,,,,
56,-,Avicii,Waiting For Love,-,16,1,,,,
57,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,8,,,,
58,up,Jonas Blue & HRVY,Younger,59,5,13,,,,
59,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,31,5,,,,
60,-,Lenny Kravitz,Low (Edit),-,5,2,,,,
61,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],47,2,29,,,,
62,-,Calvin Harris,Summer,-,5,4,,,,
63,-,SHARE LOCK HOMES,Take it Easy,-,25,3,,,,
64,-,Skrillex & Poo Bear,Would You Ever,-,64,1,,,,
65,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,6,,,,
66,-,Hiroyuki ODA,Ionosphere,-,20,6,,,,
67,-,Robert Miles,Fable (Message Version),-,19,3,,,,
68,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,21,3,,,,
69,-,Kendrick,Pump It Up,-,37,2,,,,
70,down,Tiësto & Mabel,God Is a Dancer,36,2,45,,,,
71,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,71,1,,,,
