Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,57,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,65,94,2020-03-01,8,2020-08-16
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,57,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),4,1,72,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,54,,,,
6,up,Tiësto & Mabel,God Is a Dancer,10,2,69,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,64,,,,
8,down,D:Ream,U R the Best Thing,7,5,63,,,,
9,down,Avicii,For a Better Day,5,5,42,,,,
10,-,SOUL SOURCE PRODUCTION,Interlude,-,1,56,,,,
11,up,Sigala,We Got Love (feat. Ella Henderson),11,5,31,,,,
12,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),12,7,62,,,,
13,-,Nile Rodgers & Chic,Dance With Me (feat. Hailee Steinfeld),-,6,5,,,,
14,-,FPM,Curiosity,-,1,45,,,,
15,up,David Guetta & Sia,Flames,15,11,61,,,,
16,up,Kygo & Miguel,Remind Me to Forget,23,11,35,,,,
17,-,Tony Momrelle,Here It Is,-,17,2,,,,
18,up,Jazztronik,Comical Pt.1,20,3,35,,,,
19,-,DAISHI DANCE,I miss you feat.Miliyah Kato,-,5,11,,,,
20,up,Alice Deejay,Better Off Alone,26,6,6,,,,
21,up,Blue Boy,Remember Me (Hoxton Whores Mix),28,11,50,,,,
22,down,David Guetta & Sia,Let's Love,8,2,20,84,2020-11-22,81,2020-11-29
23,-,Pendulum,Watercolour (Matrix & Futurebound Remix),-,23,1,,,,
24,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,11,28,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),33,1,35,,,,
26,-,アヴィーチー,Hey Brother,-,5,43,,,,
27,-,Todd Terry,Something Going On,-,19,6,,,,
28,up,"Calvin Harris, Sam Smith",Promises,34,10,55,,,,
29,down,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],17,7,33,,,,
30,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],22,5,40,,,,
31,-,The Chainsmokers,You Owe Me,-,10,3,,,,
32,-,The New Mastersounds,Return to Gijón (Aiff Remix),-,10,2,,,,
33,-,The Chainsmokers,Paris,-,4,62,,,,
34,down,Phats & Small,Feel Good,29,4,11,,,,
35,-,DJ Meme,V.A.I. (DJ Meme Club Mix),-,35,1,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,3,72,,,,
37,-,Todd Terry,Something Goin' On (In Your Soul),-,16,28,,,,
38,down,Daft Punk,One More Time,21,4,44,,,,
39,-,CYBERJAPAN DANCERS,Higher,-,3,3,,,,
40,-,Madeon,All My Friends,-,40,2,,,,
41,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,38,,,,
42,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),39,7,36,,,,
43,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,18,,,,
44,-,Madison Avenue,Don't Call Me Baby,-,20,11,,,,
45,down,Rudimental,Sun Comes Up (feat. James Arthur),25,7,18,,,,
46,down,C+C Music Factory,Things That Make You Go Hmmmm....,44,43,4,,,,
47,-,Karyn White,Romantic,-,6,9,,,,
48,-,Eric Prydz,Call on Me (Filterheadz Remix),-,48,3,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,43,,,,
50,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),13,12,38,,,,
51,down,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),36,22,27,,,,
52,-,No.oN & Natascha,More Than a Woman,-,52,1,,,,
53,down,Moony,I Don't Know Why (DJ Chus & Jerome Isma-Ae Superdub Mix),27,27,2,,,,
54,-,長岡成貢,Let's Get Started feat. Kelli Sae,-,54,2,,,,
55,-,Sigala & 宇野実彩子 (AAA),Lullaby,-,40,3,,,,
56,-,Zippers,Vanilla Gorilla,-,12,4,,,,
57,down,Jonas Blue & HRVY,Younger,53,5,24,,,,
58,-,Calvin Harris,Summer,-,5,16,,,,
59,-,Marshmello & Bastille,Happier,-,17,25,74,2019-10-06,74,2019-10-06
60,down,David Morales,Needin U (Club Mix),47,23,15,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,33,,,,
62,-,RADIO FISH,Trip Drop Town,-,6,14,,,,
63,-,Andrew Modens,Summer Mood,-,63,1,,,,
64,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,29,9,,,,
65,-,CODY XERU,Here We Go (AjayB Mix Edit),-,64,2,,,,
66,-,F.C.F.,Bad Desire (Original Version),-,27,5,,,,
67,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,3,,,,
