Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,13,1,43,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),14,1,51,94,2020-03-01,8,2020-08-16
3,up,Jax Jones & Ella Henderson,This Is Real,20,1,43,,,,
4,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,5,,,,
5,up,Jonas Blue,Rise (feat. Jack & Jack),22,1,58,,,,
6,up,Calvin Harris,My Way,37,1,52,,,,
7,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,7,1,,,,
8,-,Avicii,For a Better Day,-,5,30,,,,
9,-,FPM,Curiosity,-,1,38,,,,
10,down,SOUL SOURCE PRODUCTION,Interlude,1,1,49,,,,
11,-,Varios / Michael N'Bossa,The Girl Is Mine,-,11,8,,,,
12,-,David Guetta & Sia,Let's Love,-,2,12,84,2020-11-22,81,2020-11-29
13,-,PKCZ(R),UNITY feat. DOBERMAN INFINITY,-,7,17,,,,
14,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,40,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,61,,,,
16,-,Byron Stingily,Flying High (MAW Club Mix),-,10,8,,,,
17,-,Clean Bandit,Mozart's House,-,17,1,,,,
18,up,John K & Sigala,if we never met,29,6,46,,,,
19,up,Tiësto & Mabel,God Is a Dancer,21,2,55,,,,
20,-,D:Ream,U R the Best Thing,-,5,49,,,,
21,-,Daniel Bedingfield,If You're Not the One,-,21,5,,,,
22,-,Fennec,Kurabu,-,7,1,,,,
23,-,Freestylers,Fabulous (feat. Scarlett Quinn),-,23,1,,,,
24,-,Fonzerelli,Desire (Radio Edit),-,24,1,,,,
25,up,Sigala,We Got Love (feat. Ella Henderson),32,5,17,,,,
26,down,Jazztronik,Comical Pt.1,12,3,21,,,,
27,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,22,18,,,,
28,-,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],-,7,21,,,,
29,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,11,23,,,,
30,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],5,5,28,,,,
31,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),8,7,48,,,,
32,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,22,2,,,,
33,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,15,6,,,,
34,-,color-code,KAGEROU,-,21,1,,,,
35,-,Blue Boy,Remember Me,-,3,1,,,,
36,-,Raquel Rodriguez & DUX,Leave Me Behind,-,6,1,,,,
37,-,"Calvin Harris, Sam Smith",Promises,-,10,49,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,32,,,,
39,-,CAPSULE,Beyond The Sky,-,12,6,,,,
40,-,Madison Avenue,Don't Call Me Baby,-,20,4,,,,
41,-,赤西仁,Sun Burns Down,-,31,4,,,,
42,-,Whitney Houston,I'm Every Woman,-,1,29,,,,
43,-,David Morales,Needin U (Club Mix),-,23,6,,,,
44,-,アヴィーチー,Hey Brother,-,5,32,,,,
45,-,Marshmello & Bastille,Happier,-,17,20,74,2019-10-06,74,2019-10-06
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,32,,,,
47,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,23,,,,
48,-,Madeon,Pay No Mind (feat. Passion Pit),-,23,4,,,,
49,-,CAPSULE,Another World,-,15,11,,,,
50,-,HIROOMI TOSAKA,WASTED LOVE,-,4,35,,,,
51,-,Duke,So In Love With You,-,12,6,,,,
52,-,ランウェイビート,ランウェイモデル,-,15,5,,,,
53,down,Sam Ross,Ross da Boss,23,12,10,,,,
54,-,Kygo & Miguel,Remind Me to Forget,-,11,24,,,,
55,-,Deepest Blue,Give It Away (Club Edit),-,36,12,,,,
56,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,2,42,,,,
57,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,42,,,,
58,-,Korban,Groovy,-,18,1,,,,
59,-,Coldplay,A Sky Full of Stars,-,10,1,,,,
60,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,23,,,,
61,down,CamelPhat & Elderbrook,Cola,30,17,3,,,,
62,-,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),-,24,20,,,,
63,-,DJ Snake,A Different Way (feat. Lauv),-,44,4,,,,
64,-,Roman Andrén,Bumblebee,-,30,2,,,,
65,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,2,13,,,,
