Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hannes Treiber & Wesley Plass,Eurolectric,-,1,14,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,2,2,6,,,,
3,up,"Sigala, David Guetta & Sam Ryder",Living Without You,5,1,8,,,,
4,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",36,4,9,,,,
5,up,Alesso & Katy Perry,When I'm Gone,7,5,13,,,,
6,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),3,2,6,,,,
7,-,Hiromitsu Agatsuma,Zipangu,-,4,31,,,,
8,down,Jazztronik,Dolphin Smile,4,1,35,,,,
9,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),10,5,6,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,6,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,3,7,,,,
12,-,"Lost Frequencies, Calum Scott & Kungs",Where Are You Now (Kungs Remix),-,12,1,,,,
13,up,Lost Frequencies & James Arthur,Questions,13,3,7,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,99,,,,
15,down,I'iwi,交響曲 第7番 第1楽章,1,1,29,,,,
16,down,KARA,WHEN I MOVE,12,12,2,,,,
17,up,Willy William,Trompeta,22,6,2,,,,
18,-,Skeewiff,Hip Happening,-,2,11,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),35,19,2,,,,
20,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,20,1,,,,
21,-,RADIO FISH,Make Ya Groove,-,8,16,,,,
22,-,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],-,22,1,,,,
23,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,2,2,,,,
24,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,11,50,,,,
25,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,17,,,,
26,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),16,7,92,,,,
27,down,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],8,8,6,,,,
28,down,Alice Deejay,Better Off Alone,25,6,38,,,,
29,up,D:Ream,U R the Best Thing,34,5,99,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,3,116,,,,
31,down,Phats & Small,Feel Good,30,4,20,,,,
32,-,Calvin Harris,My Way,-,1,103,,,,
33,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],17,5,73,,,,
34,up,Avicii,For a Better Day,42,5,77,,,,
35,-,Joel Corry,I Wish (feat. Mabel),-,22,3,,,,
36,-,Zen Baboon,Electric Bird (feat. Samuel Lupi),-,4,1,,,,
37,-,Chic,Hangin',-,34,2,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),29,17,2,89,2021-02-21,25,2021-04-04
39,-,Lemaitre,Fast Lovers,-,2,8,,,,
40,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,7,71,,,,
41,-,Matthias Kolleth,Strings Talk,-,2,1,,,,
42,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,42,1,,,,
43,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),55,21,13,,,,
44,down,Blue Boy,Remember Me (Hoxton Whores Mix),40,11,83,,,,
45,-,SHARE LOCK HOMES,Battle of the Tokyo (feat. ANATASHIA),-,7,9,,,,
46,up,かめりあ,Epimerization,46,16,26,,,,
47,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,50,,,,
48,-,Opolopo,Get on Up,-,48,2,,,,
49,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],47,4,2,,,,
50,-,SHARE LOCK HOMES,Take it Easy,-,25,9,,,,
51,-,Instant Funk,I Got My Mind Made Up,-,51,1,,,,
52,-,Atols,HAGIMARINOCOTOBA [Append Version] [feat. Hatsune Miku],-,23,3,,,,
53,down,アヴィーチー,Hey Brother,33,5,80,,,,
54,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,1,1,,,,
55,-,Daniel Bedingfield,If You're Not the One,-,21,31,,,,
56,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,23,,,,
57,-,Bob Sinclar & Gary Pine,Love Generation,-,26,29,,,,
58,-,Michael Gray,The Weekend (Radio Edit),-,32,24,,,,
59,-,Mr. Confuse & Ferry Ultra,Discognized,-,59,1,,,,
60,-,MONDAY 満ちる,SOMETHING TO BELIEVE IN(INSTRUMENTAL) [Instrumental],-,22,4,,,,
61,-,Dario G,Sunchyme (Radio Edit),-,2,7,,,,
62,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,2,39,,,,
