Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,58,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,50,63,2020-04-19,18,2020-07-12
3,up,Jax Jones & Ella Henderson,This Is Real,7,1,50,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),5,1,65,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,47,,,,
6,up,Calvin Harris,My Way,13,1,59,,,,
7,up,D:Ream,U R the Best Thing,10,5,56,,,,
8,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),9,7,55,,,,
9,-,FPM,Curiosity,-,1,42,,,,
10,down,Tiësto & Mabel,God Is a Dancer,2,2,62,,,,
11,-,HALFBY,FARMERS DELIGHT,-,11,1,,,,
12,up,John K & Sigala,if we never met,20,6,50,,,,
13,down,Sigala,We Got Love (feat. Ella Henderson),12,5,24,,,,
14,up,David Guetta & Sia,Flames,15,11,54,,,,
15,up,Jazztronik,Comical Pt.1,27,3,28,,,,
16,up,David Guetta & Sia,Let's Love,35,2,15,84,2020-11-22,81,2020-11-29
17,up,Avicii,For a Better Day,59,5,36,,,,
18,-,Marshmello & Carnage,Back in Time,-,18,1,,,,
19,up,Kygo & Miguel,Remind Me to Forget,29,11,31,,,,
20,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,48,,,,
21,-,The New Mastersounds,Hey Fela! (Diesler feat. Laura Vane Remix),-,3,4,,,,
22,-,Avicii,SOS (feat. Aloe Blacc),-,11,37,,,,
23,up,Blue Boy,Remember Me (Hoxton Whores Mix),50,11,43,,,,
24,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,11,6,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,57,,,,
26,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,12,31,,,,
27,-,Reel People,Golden Lady (Feat. Tony Momrelle),-,2,2,,,,
28,-,DR.DRAGON & THE ORIENTAL EXPRESS,セクシー・バス・ストップ,-,5,7,,,,
29,down,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],19,7,28,,,,
30,-,Röyksopp,Don't Go,-,30,1,,,,
31,-,TeamK from CYBERJAPAN,Beach Girl,-,2,5,,,,
32,-,The Chainsmokers,You Owe Me (Whyel Remix),-,32,17,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,3,67,,,,
34,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,2,,,,
35,up,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),52,22,24,,,,
36,-,Moloko,Sing It Back (Musical Mix),-,13,32,,,,
37,-,Whitney Houston,I'm Every Woman,-,1,34,,,,
38,down,Marshmello,Here With Me (feat. CHVRCHES),16,1,28,,,,
39,up,アヴィーチー,Hey Brother,47,5,38,,,,
40,up,Jonas Blue & HRVY,Younger,44,5,20,,,,
41,-,DJ Kawasaki,Into You (feat. Emi Tawata) [Mellow Version],-,41,1,,,,
42,-,ルイ・ヴェガ,Last Night a DJ Saved My Life (feat. Anané & Tony Touch),-,23,3,,,,
43,-,Slave,Party Lites (Joey Negro Boogiefied Mix),-,38,2,,,,
44,down,Calvin Harris,Summer,23,5,12,,,,
45,-,CYBERJAPAN DANCERS,Love You Forever,-,12,2,,,,
46,up,Sam Ross,Ross da Boss,61,12,17,,,,
47,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,15,,,,
48,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],68,2,47,,,,
49,up,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),71,24,26,,,,
50,up,シック,Back in the Old School (Instrumental),58,6,6,,,,
51,-,Vanic,Too Soon (feat. Maty Noyes),-,18,3,,,,
52,-,KSUKE,POOL (feat. Meron Ryan) [KSUKE & KOERU VIP REMIX],-,19,1,,,,
53,-,Second Left,Dusk,-,14,5,,,,
54,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,25,12,,,,
55,down,Phats & Small,Feel Good,25,4,4,,,,
56,-,Jonas Blue & Nina Nesbitt,Desperate,-,31,1,,,,
57,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,26,6,,,,
58,down,Madison Avenue,Don't Call Me Baby,21,20,6,,,,
59,-,David Morales,Needin U (Club Mix),-,23,10,,,,
60,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,6,2,,,,
61,-,Michael Gray,The Weekend (Radio Edit),-,32,15,,,,
62,-,GTS,BITTER SWEET SAMBA,-,62,1,,,,
63,-,Jonas Blue,I See Love (feat. Joe Jonas),-,25,2,,,,
64,-,Le Click,Don't Go (Peter Ries Radio Mix),-,13,1,,,,
65,-,CODY XERU,Here We Go (The Other Side),-,47,2,,,,
66,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,57,1,,,,
67,down,Culture Beat,Mr. Vain,63,6,25,,,,
