Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,12,1,5,,,,
2,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,2,1,,,,
3,-,Jax Jones & Calum Scott,Whistle,-,3,7,,,,
4,-,Four80East,Double Down (Hothouse Mix),-,4,4,,,,
5,down,Adult Hits,No FM,2,1,51,,,,
6,-,Toby Romeo & Declan J Donovan,Alive,-,6,3,,,,
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,141,,,,
8,-,ジャンプ 5,アロハ・エ・コモ・マイ(ミックスト) [ミックスト],-,8,1,,,,
9,-,Soul Sister,The Way To Your Heart,-,9,1,,,,
10,-,Lost Frequencies & James Arthur,Questions,-,3,50,,,,
11,-,Topic & A7S,Kernkraft 400 (A Better Day),-,3,8,,,,
12,down,Jazztronik,Dolphin Smile,4,1,56,,,,
13,-,Sia,Eye to Eye (Slowz Sunrise Remix) [feat. Ultra Naté],-,13,1,,,,
14,-,Sigala,Rely On Me,-,6,43,,,,
15,-,I'iwi,交響曲 第7番 第1楽章,-,1,67,,,,
16,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,16,3,,,,
17,-,HIROOMI TOSAKA,WASTED LOVE,-,4,57,,,,
18,-,Calvin Harris,Stay With Me,-,7,9,,,,
19,-,venbee & Goddard,messy in heaven,-,3,43,,,,
20,-,Felix Jaehn & Jonas Blue,Past Life,-,6,3,,,,
21,-,濱崎步,Far Away (Alex M.O.R.P.H. Instrumental Rmx),-,8,6,,,,
22,-,Guru Josh,Infinity,-,4,53,,,,
23,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn,-,23,1,,,,
24,-,Alice DJ,Better off Alone,-,3,35,,,,
25,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,44,,,,
26,up,Diplo & Miguel,Don’t Forget My Love,30,2,50,,,,
27,-,Rasa,When Will the Day Come (Mixed),-,27,1,,,,
28,up,"Sigala, David Guetta & Sam Ryder",Living Without You,41,1,52,,,,
29,-,Dario G,Sunchyme (Radio Edit),-,2,41,,,,
30,up,Alesso & Zara Larsson,Words,36,6,43,,,,
31,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,40,,,,
32,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,31,,,,
33,-,VIZE & R3HAB,One Last Time,-,2,42,,,,
34,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,24,,,,
35,down,Phats & Small,Feel Good,20,4,63,,,,
36,-,Daft Punk,One More Time,-,4,112,,,,
37,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,5,,,,
38,-,PKCZ(R),Gravity,-,1,19,,,,
39,-,Rozalla,Everybody's Free,-,12,29,,,,
40,-,Sigala,Melody,-,7,43,,,,
41,-,Purple Disco Machine & Kungs,Substitution,-,7,2,,,,
42,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,4,41,,,,
43,down,eLEQUTE,ふたりの愛ランド,22,6,16,,,,
44,-,Adamski,Killer,-,8,18,,,,
45,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,2,49,,,,
46,-,The Salsoul Orchestra,Magic Bird of Fire,-,7,33,,,,
47,-,Willy William,Trompeta,-,6,45,,,,
48,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,5,49,,,,
49,-,East 17,If You Ever (feat. Gabrielle),-,6,33,,,,
50,-,Culture Beat,Mr. Vain,-,6,69,,,,
51,-,Oliver Tree & Robin Schulz,Miss You,-,2,31,,,,
52,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,21,2,,,,
53,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,33,,,,
54,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,8,34,,,,
55,-,Phats & Small,Turn Around (Radio Edit),-,4,30,,,,
56,-,Whitney Houston,I'm Every Woman,-,1,75,,,,
57,-,吉津賢吾,With You,-,26,2,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,17,9,9,,,,
59,-,M People,How Can I Love You More?,-,6,35,,,,
60,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,10,7,,,,
61,-,The Chainsmokers,You Owe Me,-,10,18,,,,
62,-,Fennec,Kurabu,-,7,11,,,,
63,down,Silvetti,Spring Rain (Club Mix),10,10,11,,,,
64,-,Blue Boy,Remember Me,-,3,33,,,,
65,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,17,,,,
66,-,KSI,Not Over Yet (feat. Tom Grennan),-,35,7,,,,
67,-,Calvin Harris,Summer,-,5,74,,,,
68,-,SHARE LOCK HOMES,Take it Easy,-,25,13,,,,
69,-,Calvin Harris,My Way,-,1,128,,,,
70,-,Snap!,Rhythm Is a Dancer,-,7,35,,,,
71,-,Nightcrawlers,Push the Feeling On,-,16,7,,,,
72,-,Avicii,For a Better Day,-,5,96,,,,
73,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,28,,,,
74,-,Deee-Lite,Groove Is In the Heart,-,28,6,,,,
75,-,Atrie. & Karin Maria Andersson,Between Calmness and Passion,-,56,7,,,,
76,-,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",-,28,5,,,,
77,-,SUPER★DRAGON,Pioneer (Keep It Real),-,2,12,,,,
78,-,Sister Sledge,He's the Greatest Dancer,-,41,8,,,,
