Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SOUL SOURCE PRODUCTION,Interlude,-,1,62,,,,
2,up,FPM,Curiosity,3,1,58,,,,
3,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,1,,,,
4,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,22,,,,
5,-,DAISHI DANCE,I miss you feat.Miliyah Kato,-,5,14,,,,
6,-,Banzaii,Chinese Kung Fu,-,6,1,,,,
7,-,featuring_me,You Don't Know About Me (Extended Mix),-,7,1,,,,
8,-,Ashley Thomas,Would You Cry? (Part-time Heroes Remix) [Part-time Heroes Remix],-,8,1,,,,
9,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,1,,,,
10,-,X-Mind & Dr. Peacock,Basta! (X-Mind vs. Dr. Peacock),-,10,1,,,,
11,-,PKCZ(R),"Beauty Mark feat. 登坂広臣, SWAY",-,11,5,,,,
12,-,Sam Smith,Stay with Me (Darkchild Version),-,1,4,,,,
13,-,Superlove,How Deep is Your Love,-,13,1,,,,
14,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,11,7,,,,
15,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,4,,,,
16,-,ATB,What About Us (Radio Edit),-,16,1,,,,
17,down,Jazztronik,Comical Pt.1,14,3,51,,,,
18,-,Sunshine State,Day Job (Alister Johnson Remix),-,18,2,,,,
19,down,リセット・メレンデス,Goody Goody,13,8,6,,,,
20,-,Hocus Pocus,Hocus Pocus,-,20,1,,,,
21,-,AFSHEEN,Dancing With You,-,15,11,,,,
22,-,SUPER★DRAGON,Remedy For Love (I.N Live ver.),-,22,1,,,,
23,-,Max Cole,Mo High (Natural Self Remix),-,23,1,,,,
24,-,k.d. lang,Miss Chatelaine (St. Tropez Mix),-,2,1,,,,
25,-,Sylvester,"Over and Over (Special 12"" Disco Mix)",-,25,1,,,,
26,up,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),41,17,14,,,,
27,-,GTS feat. MASAKI UEDA,DIG WHAT YOU DO (feat. 上田正樹),-,27,1,,,,
28,down,Sam Ross,Ross da Boss,25,12,28,,,,
29,-,Jomanda,I Like It,-,1,1,,,,
