Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOLDCHAINGANG,Milli & Billi,1,1,4,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,2,14,,,,
3,-,Vernon Duke,Smoothie,-,3,1,,,,
4,-,Paul Oakenfold,Swordfish (Intro),-,4,1,,,,
5,up,Ed Sheeran,Shivers,7,5,3,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,107,,,,
7,-,Dope Smugglaz,The Word (PMT Remix),-,7,1,,,,
8,-,Sam Janipero,Fantastic Journey (DJ Friendly Re-Edit),-,8,1,,,,
9,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),2,2,14,,,,
10,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,15,,,,
11,-,Jamiroquai,"If I Like It, I Do It",-,4,5,,,,
12,down,venbee & Goddard,messy in heaven,11,3,8,,,,
13,down,"Sigala, David Guetta & Sam Ryder",Living Without You,3,1,16,,,,
14,down,Diplo & Miguel,Don’t Forget My Love,6,2,14,,,,
15,down,VIZE & R3HAB,One Last Time,8,2,8,,,,
16,-,Skeewiff,Hip Happening,-,2,12,,,,
17,-,Joel Corry & Becky Hill,HISTORY,-,2,2,,,,
18,up,Hiromitsu Agatsuma,Zipangu,19,4,35,,,,
19,up,Sigala,Melody,21,7,8,,,,
20,down,Willy William,Trompeta,14,6,10,,,,
21,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,18,4,7,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,22,3,7,,,,
23,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,8,,,,
24,-,Hannes Treiber & Wesley Plass,Eurolectric,-,1,17,,,,
25,up,Lost Frequencies & James Arthur,Questions,27,3,15,,,,
26,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),25,5,14,,,,
27,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],23,4,10,,,,
28,up,Alesso & Zara Larsson,Words,31,6,8,,,,
29,-,Jazztronik,Dolphin Smile,-,1,38,,,,
30,-,Funky Destination,The Inside Man,-,9,1,,,,
31,up,ravex,ROCK U feat. 安室奈美恵,57,3,14,,,,
32,-,Black Jazz Chronicles,Dope Stuff (Electrik Afrika Mix),-,21,2,,,,
33,-,Topic & A7S,Kernkraft 400 (A Better Day),-,3,1,,,,
34,down,Sigala,Rely On Me,12,6,8,,,,
35,-,SUPER★DRAGON,SUPER★DRAGON,-,3,10,,,,
36,-,Alesso & Katy Perry,When I'm Gone,-,5,20,,,,
37,-,Joel Corry,I Wish (feat. Mabel),-,22,8,,,,
38,-,Fennec,Kurabu,-,7,3,,,,
39,-,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),-,17,5,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,1,4,,,,
41,-,Oliver Tree & Robin Schulz,Miss You,-,2,7,,,,
42,-,Kutiman,Music Is Ruling My World (feat. Karolina) [OPOLOPO Edit],-,42,1,,,,
43,-,Jazzanova,Coffee Talk (Yukihiro Fukutomi Remix),-,9,2,,,,
44,-,Nagareboshi,Ai,-,44,1,,,,
45,down,Calvin Harris,Summer,43,5,59,,,,
46,down,Phats & Small,Feel Good,30,4,28,,,,
47,-,DJ Baddmixx,"Pop, Lock & Drop It",-,47,1,,,,
48,-,Alice DJ,Better off Alone,-,3,3,,,,
49,-,Masanori Ikeda,Mu,-,4,4,,,,
50,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",45,2,43,,,,
51,-,Chuck Jackson,Any Day Now,-,51,1,,,,
52,down,Calvin Harris,My Way,51,1,110,,,,
53,up,かめりあ,Epimerization,56,16,34,,,,
54,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,53,2,,,,
55,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,8,3,,,,
56,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,2,76,,,,
57,-,Daft Punk,One More Time,-,4,92,,,,
58,down,D:Ream,U R the Best Thing,26,5,106,,,,
59,-,Sam Ross,Ross da Boss,-,12,59,,,,
60,down,Alice Deejay,Better Off Alone,28,6,46,,,,
61,-,Bob Sinclar & Gary Pine,Love Generation,-,26,31,,,,
62,-,Korban,Groovy,-,18,10,,,,
63,-,HIROOMI TOSAKA feat. CRAZYBOY,LUXE,-,19,9,,,,
64,down,金原千恵子,A Distant Shore,29,29,2,,,,
65,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],36,5,79,,,,
