Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I'iwi,交響曲 第7番 第1楽章,5,1,22,,,,
2,up,Avicii,Heaven,2,2,64,84,2019-10-06,84,2019-10-06
3,down,Jonas Blue,Rise (feat. Jack & Jack),1,1,116,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),13,1,19,,,,
5,-,Calvin Harris,C.U.B.A,-,5,1,,,,
6,-,Opolopo,Stay This Way (feat. Angela Johnson) [Radio Edit],-,4,8,,,,
7,-,Calvin Harris,Open Wide (feat. Big Sean),-,7,1,,,,
8,-,SOUL SOURCE PRODUCTION,Frustration,-,8,1,,,,
9,down,The Chainsmokers,Paris,6,4,69,,,,
10,up,NEIKED,Call Me (feat. Mimi),10,10,17,,,,
11,down,Rudimental,Sun Comes Up (feat. James Arthur),7,7,28,,,,
12,down,Topic,Breaking Me (feat. A7S),8,1,73,94,2020-03-01,8,2020-08-16
13,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,58,,,,
14,-,Deorro & Chris Brown,Five More Hours,-,14,1,,,,
15,-,Hiromitsu Agatsuma,Zipangu,-,4,26,,,,
16,-,RADIO FISH,Trip Drop Town,-,6,20,,,,
17,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],12,12,9,,,,
18,down,Clean Bandit,I Miss You (feat. Julia Michaels),3,3,26,,,,
19,-,Roy Davis Jr.,Gabriel (Live Garage Mix) [feat. Peven Everett],-,19,1,,,,
20,-,Anan Ryoko,Sure As the Sunshine (feat. Michelle Shaprow),-,20,1,,,,
21,up,Alfonso Bz & Raul Aguilar,Feeling of Happiness,47,5,19,,,,
22,up,Blue Boy,Remember Me (Hoxton Whores Mix),25,11,78,,,,
23,-,CAPSULE,Dancing Planet,-,21,4,,,,
24,-,The Salsoul Orchestra,Salsoul 3001,-,24,1,,,,
25,-,Groove Collective,6 for Fred,-,25,2,,,,
26,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],29,5,66,,,,
27,-,Michael Jackson,Ghost,-,5,5,,,,
28,down,Alice Deejay,Better Off Alone,20,6,31,,,,
29,-,Oliver Tree & Robin Schulz,Miss You,-,2,1,,,,
30,up,D:Ream,U R the Best Thing,35,5,92,,,,
31,up,Sam Ross,Ross da Boss,45,12,55,,,,
32,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,28,,,,
33,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],36,2,66,,,,
34,down,KWS,Please Don't Go,24,24,3,,,,
35,-,Yuichi Inoue,Namamugi,-,10,4,,,,
36,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),63,7,65,,,,
37,down,Daft Punk,One More Time,27,4,82,,,,
38,-,SUPER★DRAGON,LRL -Left Right Left- (I.N Live ver.),-,17,3,,,,
39,up,Jonas Blue,Mama (feat. William Singe),51,15,3,,,,
40,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,30,,,,
41,-,SUPER★DRAGON,SUPER★DRAGON,-,3,8,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,3,110,,,,
43,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
44,-,Autograf,Hold Me Back (feat. John Splithoff),-,3,10,,,,
45,down,Calvin Harris,Summer,41,5,48,,,,
46,-,Gorgon City,Lover Like You (feat. Katy B),-,15,3,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,92,,,,
48,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,25,34,,,,
49,-,Francesca Gramegna & Papik,Alone Again (Naturally),-,8,1,,,,
50,-,KOLIDESCOPES,Want It,-,16,6,,,,
51,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,12,1,,,,
52,-,JEROME DROUOT & Lita,I'm Not In love (Eric Kupper Remix),-,52,1,,,,
53,-,Sister Sledge,One More Time,-,9,2,,,,
54,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),48,12,50,,,,
55,up,Daniel Bedingfield,If You're Not the One,57,21,30,,,,
56,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,26,6,,,,
57,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",32,2,36,,,,
58,-,ORLANDO L.A.,Dirty Puta (Kriss Johnson & CCdric L. RMX),-,58,1,,,,
59,down,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],39,7,60,,,,
60,up,Steve Edwards & Bob Sinclar,World Hold On,61,9,48,,,,
61,down,Calvin Harris,My Way,33,1,99,,,,
62,-,Sound Of Legend,I'm So Excited,-,6,1,,,,
63,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),21,7,85,,,,
64,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,1,1,,,,
65,-,Deee-Lite,Groove Is In the Heart,-,11,13,,,,
66,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,1,,,,
67,down,かめりあ,Epimerization,43,16,19,,,,
68,down,다이시 댄스,MUSIC LIFE IN FOREST (Re-Edit),31,19,18,,,,
69,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,11,2,,,,
70,-,PKCZ(R),UNITY feat. DOBERMAN INFINITY,-,7,25,,,,
71,-,Michael Gray,The Weekend (Radio Edit),-,32,21,,,,
72,down,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),62,11,49,,,,
73,-,Harley & Muscle,Deep Unity,-,6,7,,,,
74,down,アヴィーチー,Hey Brother,58,5,74,,,,
75,-,"Gorgon City, ROMÉO & Kaskade",Go Slow,-,9,11,,,,
76,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,16,6,,,,
77,down,Avicii,For a Better Day,30,5,72,,,,
78,-,赤西仁,Yesterday,-,31,3,,,,
79,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,35,,,,
80,-,Fennec,Kurabu,-,7,2,,,,
81,-,赤西仁,All About You,-,8,8,,,,
82,-,Jax Jones & Ella Henderson,This Is Real,-,1,81,,,,
