Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adult Hits,No FM,2,1,27,,,,
2,up,Jade,Don't Walk Away,38,2,16,,,,
3,-,Various Artists,Continuous Mix 1,-,3,3,,,,
4,down,I'iwi,交響曲 第7番 第1楽章,1,1,48,,,,
5,-,Sister Sledge,You're a Friend to Me,-,5,1,,,,
6,up,Culture Beat,Mr. Vain,32,6,46,,,,
7,up,Alesso & Zara Larsson,Words,42,6,21,,,,
8,up,East 17,If You Ever (feat. Gabrielle),52,6,14,,,,
9,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,18,4,20,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,120,,,,
11,up,Blue Boy,Remember Me,48,3,13,,,,
12,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),29,2,27,,,,
13,up,Sigala,Rely On Me,45,6,21,,,,
14,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],30,4,23,,,,
15,-,Ammo Avenue,Vice Versa (Max Chapman 1990 Mix Edit),-,15,1,,,,
16,up,Lost Frequencies & James Arthur,Questions,16,3,28,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,31,3,20,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,6,2,18,,,,
19,up,venbee & Goddard,messy in heaven,53,3,21,,,,
20,-,Robin S.,Show Me Love (Mixed),-,20,1,,,,
21,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),13,5,27,,,,
22,up,220 KID & GRACEY,Don't Need Love (Acoustic),37,8,16,,,,
23,down,Diplo & Miguel,Don’t Forget My Love,21,2,27,,,,
24,up,VIZE & R3HAB,One Last Time,25,2,21,,,,
25,up,Dario G,Sunchyme (Radio Edit),49,2,21,,,,
26,up,Guru Josh,Infinity,40,4,32,,,,
27,up,Willy William,Trompeta,28,6,23,,,,
28,-,Alesso & Katy Perry,When I'm Gone,-,5,26,,,,
29,down,"Sigala, David Guetta & Sam Ryder",Living Without You,15,1,29,,,,
30,-,걸리버,천사의 꿈,-,30,1,,,,
31,down,M People,How Can I Love You More?,12,6,15,,,,
32,-,eLEQUTE,ロマンスの神様,-,12,5,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,3,27,,,,
34,down,Sigala,Melody,27,7,21,,,,
35,up,Rozalla,Everybody's Free,65,12,11,,,,
36,up,Phats & Small,Feel Good,46,4,41,,,,
37,down,Phats & Small,Turn Around (Radio Edit),9,4,11,,,,
38,-,Solven,Ma Cherie Amour,-,4,5,,,,
39,-,Regard,Ride It,-,1,48,57,2019-10-06,13,2019-11-10
40,-,Joel Corry & Becky Hill,HISTORY,-,3,3,,,,
41,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,4,,,,
42,up,Kungs,Don't You Know (feat. Jamie N Commons),59,26,22,,,,
43,down,Snap!,Rhythm Is a Dancer,34,7,15,,,,
44,down,Whitney Houston,I'm Every Woman,26,1,54,,,,
45,-,The Soultrend Orchestra & Papik,Awakening Boogie,-,16,6,,,,
46,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,38,1,99,2020-01-12,49,2020-06-21
47,up,かめりあ,Epimerization,56,16,47,,,,
48,-,Alice DJ,Better off Alone,-,3,15,,,,
49,up,The Salsoul Orchestra,Magic Bird of Fire,63,7,15,,,,
50,-,SUPER★DRAGON,Purple Moon,-,14,6,,,,
51,-,Emray,症候群,-,47,2,,,,
52,down,PKCZ(R),Gravity,4,1,7,,,,
53,-,Avicii,For a Better Day,-,5,86,,,,
54,down,GOLDCHAINGANG,Milli & Billi,3,1,16,,,,
55,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),-,45,2,,,,
56,up,Daft Punk,One More Time,66,4,98,,,,
57,-,Otosu,Daten-Shi,-,10,2,,,,
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,58,1,,,,
59,-,Jonas Blue & HRVY,Younger,-,5,32,,,,
60,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,16,,,,
61,down,アヴィーチー,Hey Brother,50,5,90,,,,
62,-,LF SYSTEM,Afraid To Feel,-,4,12,,,,
63,-,濱崎步,Endless Sorrow (Dance Nation Instrumental Mix),-,30,2,,,,
64,-,Flo Rida,Wild Ones (MOTI Remix),-,64,1,,,,
65,-,MONDO GROSSO,LIFE feat.bird (Retune),-,4,4,,,,
66,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,11,3,,,,
67,-,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",-,28,1,,,,
