Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jazztronik,Dolphin Smile,-,1,2,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,59,,,,
3,-,Elbow Bones And The Racketeers,A Night in New York,-,3,1,,,,
4,-,Reel People,Star (feat. Tony Momrelle),-,4,1,,,,
5,down,Jax Jones & Ella Henderson,This Is Real,1,1,71,,,,
6,-,Opolopo,Stay This Way (feat. Angela Johnson) [Radio Edit],-,4,4,,,,
7,-,Chaos In the CBD,Accidental Meetings,-,7,1,,,,
8,-,Degrees of Motion,Do You Want It Right Now (King Street Mix),-,8,1,,,,
9,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),9,6,6,,,,
10,-,FPM,Curiosity,-,1,64,,,,
11,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,6,4,,,,
12,-,Johan Ekman,Another Way (Mix Cut),-,12,1,,,,
13,up,Cunabear,"Baptized, When the Levees Broke",30,9,8,,,,
14,-,Zedd & Elley Duhé,Happy Now,-,11,6,,,,
15,-,Gabriele Poso,Black Sand,-,7,13,,,,
16,-,The Chemical Brothers,Galvanize,-,16,2,,,,
17,-,赤西仁,Oowah,-,17,3,,,,
18,-,Sam Ross,Ross da Boss,-,12,31,,,,
19,-,Madonna,Jump (Single Edit),-,19,3,,,,
20,-,Jazztronik,Comical Pt.1,-,3,57,,,,
21,-,Norma Jean Wright,Having a Party (Edit),-,3,1,,,,
22,-,Alfonso Bz & Raul Aguilar,Feeling of Happiness,-,5,12,,,,
23,-,Randy Crawford,Street Life,-,11,2,,,,
24,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,24,1,,,,
25,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,5,5,,,,
26,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,5,2,,,,
27,-,キョウト・ジャズ・マッシブ,Get Up (feat. ロイ・エアーズ),-,5,4,,,,
28,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,16,1,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,7,47,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,50,,,,
31,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,23,9,,,,
32,-,キョウト・ジャズ・マッシブ,Revolution Evolution,-,32,1,,,,
33,-,Mr. President,Give A Little Love (Radio Edit),-,17,5,,,,
34,-,Alesso & Katy Perry,When I'm Gone,-,5,5,,,,
35,-,hiro,夏までに,-,35,1,,,,
36,-,akemi,ヒーロー [HOLDING OUT FOR A HERO],-,29,3,,,,
37,-,C+C Music Factory,Just a Touch of Love (Everyday) [feat. Zelma Davis],-,37,1,,,,
38,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,27,,,,
39,-,Gloria Estefan,Heaven's What I Feel,-,21,6,,,,
40,-,David Guetta & Sia,Let's Love,-,2,25,84,2020-11-22,81,2020-11-29
41,-,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],-,7,43,,,,
42,down,Avicii,Heaven,11,2,33,84,2019-10-06,84,2019-10-06
43,down,Marshmello,Here With Me (feat. CHVRCHES),31,1,46,,,,
44,down,Avicii,For a Better Day,21,5,51,,,,
45,-,COMPLEX,BE MY BABY (Montserrat Mix),-,2,2,,,,
