Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),-,1,66,,,,
2,-,FPM,STREAMLINER,-,2,1,,,,
3,up,SOUL SOURCE PRODUCTION,Interlude,5,1,44,,,,
4,up,FPM,Curiosity,8,1,33,,,,
5,-,ダイアナ・キング,I Will Do It,-,5,4,,,,
6,-,Sonique,It Feels so Good,-,6,1,,,,
7,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,2,,,,
8,up,Jazztronik,Comical Pt.1,17,3,15,,,,
9,up,Eclipsa,Poison,20,9,6,,,,
10,-,Forces,Invaders (Extended Mix),-,10,1,,,,
11,-,ALEXXX,Magic in the Sky,-,11,1,,,,
12,-,Snap!,"Welcome to Tomorrow (Are You Ready?) [7"" Edit]",-,12,1,,,,
13,-,Everything But the Girl,Mirrorball,-,10,5,,,,
14,-,Gene Krupa,Perdido,-,11,1,,,,
15,-,CAPSULE,Depth(vocal dub mix),-,15,3,,,,
16,-,Blur,Lonesome Street,-,13,1,,,,
17,down,"Gorgon City, ROMÉO & Kaskade",Go Slow,15,9,5,,,,
18,-,Enzo Caprioli,Deep More Deep,-,18,2,,,,
19,-,Contragolpe,Espero por Você,-,19,6,,,,
20,-,シック,Back in the Old School,-,20,3,,,,
21,-,Aurra,Live and Let Live,-,12,3,,,,
22,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,15,4,,,,
23,-,Reel People,The Rain (feat. Sharlene Hector) [Rasmus Faber Remix],-,23,1,,,,
24,-,DJ-NiGhTwAlKeR,Let It All Out,-,24,1,,,,
25,-,CAPSULE,Feel Again,-,15,6,,,,
26,-,Aneela,Chori Chori,-,26,1,,,,
27,-,Lisa Lisa & Cult Jam,Head to Toe,-,8,3,,,,
28,up,PKCZ(R),UNITY feat. DOBERMAN INFINITY,32,7,16,,,,
29,-,Bruce Wawe,Back in Summer,-,16,17,,,,
30,down,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",28,18,5,,,,
31,-,赤西仁,Sun Burns Down,-,31,3,,,,
32,-,Waysons,Beyond Time,-,32,1,,,,
33,-,JOYRIDE,REMIND ME feat. RASIYAH,-,33,1,,,,
34,up,Jamiroquai,Virtual Insanity,35,1,13,,,,
35,-,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),-,17,8,,,,
36,-,Ikson,Paradise,-,26,14,,,,
37,-,Big Wild,Invincible (feat. iDA HAWK),-,37,1,,,,
38,-,The New Jersey Connection,Love Don't Come Easy,-,38,1,,,,
39,-,2 Unlimited,Nothing Like the Rain,-,20,7,,,,
40,-,Clean Tears,Vagueness (feat. Hatsune Miku),-,11,4,,,,
41,-,First Love,Don't Say Goodnight,-,41,1,,,,
