Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adult Hits,No FM,1,1,29,,,,
2,up,I'iwi,交響曲 第7番 第1楽章,2,1,50,,,,
3,-,Jazztronik,Dolphin Smile,-,1,44,,,,
4,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,23,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,10,2,29,,,,
6,-,All Saints,If You Want to Party (I Found Lovin'),-,6,2,,,,
7,-,Oliver Tree & Robin Schulz,Miss You,-,2,19,,,,
8,up,"Sigala, David Guetta & Sam Ryder",Living Without You,18,1,31,,,,
9,up,Willy William,Trompeta,24,6,25,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,122,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,3,29,,,,
12,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),26,5,29,,,,
13,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),12,2,29,,,,
14,up,Lost Frequencies & James Arthur,Questions,33,3,30,,,,
15,down,Sigala,Melody,8,7,23,,,,
16,down,Guru Josh,Infinity,7,4,34,,,,
17,up,VIZE & R3HAB,One Last Time,30,2,23,,,,
18,down,Dario G,Sunchyme (Radio Edit),5,2,23,,,,
19,down,East 17,If You Ever (feat. Gabrielle),6,6,16,,,,
20,down,Alesso & Zara Larsson,Words,11,6,23,,,,
21,-,濱崎步,Greatful Days (DJ JOKER vs. HEAVENS WiRE Instrumental),-,21,3,,,,
22,up,Blue Boy,Remember Me,48,3,15,,,,
23,down,Sigala,Rely On Me,16,6,23,,,,
24,-,Joel Corry & Becky Hill,HISTORY,-,3,4,,,,
25,up,Culture Beat,Mr. Vain,35,6,48,,,,
26,up,Alice DJ,Better off Alone,38,3,17,,,,
27,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,15,4,22,,,,
28,up,Purple Disco Machine & Sophie and the Giants,In The Dark,29,3,22,,,,
29,up,Phats & Small,Turn Around (Radio Edit),42,4,13,,,,
30,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],23,4,25,,,,
31,up,Whitney Houston,I'm Every Woman,36,1,56,,,,
32,up,Snap!,Rhythm Is a Dancer,34,7,17,,,,
33,down,venbee & Goddard,messy in heaven,14,3,23,,,,
34,-,ooxygen,Denpa,-,34,3,,,,
35,down,220 KID & GRACEY,Don't Need Love (Acoustic),17,8,18,,,,
36,up,ジャメリア,Thank You,47,28,11,,,,
37,up,The Salsoul Orchestra,Magic Bird of Fire,45,7,17,,,,
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,38,3,99,2020-01-12,49,2020-06-21
39,-,Junichi Kawai(from MAY'S),Fire feat. Kamille & MD,-,11,5,,,,
40,up,GOLDCHAINGANG,Milli & Billi,53,1,18,,,,
41,up,PKCZ(R),Gravity,73,1,9,,,,
42,-,赤西仁,All About You,-,8,10,,,,
43,-,Artful Dodger,Re-Rewind (feat. Craig David),-,26,1,,,,
44,up,Calvin Harris,My Way,58,1,117,,,,
45,down,Rozalla,Everybody's Free,32,12,13,,,,
46,up,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",63,28,3,,,,
47,down,M People,How Can I Love You More?,20,6,17,,,,
48,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,29,,,,
49,down,Phats & Small,Feel Good,21,4,43,,,,
50,-,Hoodfellas,3 (House Remix),-,48,2,,,,
51,-,Finzy Contini,Cha Cha Cha (Extended Version),-,22,3,,,,
52,-,eLEQUTE,ふたりの愛ランド,-,6,7,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),57,1,70,,,,
54,down,Alesso & Katy Perry,When I'm Gone,37,5,28,,,,
55,up,かめりあ,Epimerization,68,16,49,,,,
56,-,Calvin Harris,Feel So Close (Radio Edit),-,50,2,,,,
57,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,26,,,,
58,-,ニッキー・ミナージュ,Starships,-,42,6,,,,
59,-,ANTIME vs. MATZ,True Love Remix,-,4,24,,,,
60,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),-,45,3,,,,
61,-,Coldplay,A Sky Full of Stars,-,10,5,,,,
62,down,Calvin Harris,Summer,55,5,64,,,,
63,-,濱崎步,Far Away (Alex M.O.R.P.H. Instrumental Rmx),-,8,4,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,3,40,2019-10-06,40,2019-10-06
65,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,23,,,,
66,-,The Chainsmokers,Everybody Hates Me,-,31,6,,,,
