Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,1,,,,
2,-,RuPaul,Sissy That Walk,-,2,1,,,,
3,-,Timmy Trumpet & Savage,Freaks,-,3,1,,,,
4,up,錦織一清,Song for You,8,4,2,,,,
5,-,Jazztronik,Love Tribe,-,5,3,,,,
6,up,Jazztronik,Comical Pt.1,9,3,42,,,,
7,-,Yung Bae,Suede,-,7,1,,,,
8,-,Sheila & B. Devotion,Your Love is Good (Dimitri from Paris Remix) [2018 Remaster],-,7,3,,,,
9,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,15,,,,
10,-,tilt-six,hikareru sateraito (feat. Hatsune Miku),-,10,3,,,,
11,-,Randy Crawford,Street Life,-,11,1,,,,
12,-,The Chainsmokers,Closer (feat. Halsey),-,10,11,,,,
13,-,Le Click,Don't Go (Peter Ries Radio Mix),-,13,2,,,,
14,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,14,,,,
15,-,Moby,In My Heart,-,10,3,,,,
16,-,Kaidi Tatham,You Find That I Got It,-,16,3,,,,
17,-,Collettivo JBA,Sabrás,-,17,1,,,,
18,-,Sunshine State,Day Job (Alister Johnson Remix),-,18,1,,,,
19,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,15,8,,,,
20,-,TeamK from CYBERJAPAN,Beach Girl,-,2,8,,,,
21,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,23,,,,
22,down,Cunabear,"Baptized, When the Levees Broke",17,9,3,,,,
23,-,Sweet 6teen,"A King, Queen, Prince & Princess",-,23,1,,,,
24,-,Funk Deluxe,"This Time (12"" Version)",-,24,1,,,,
25,-,Zedd & Alessia Cara,Stay,-,20,9,,,,
26,down,Sam Ross,Ross da Boss,16,12,23,,,,
27,down,Karyn White,Romantic,18,6,15,,,,
28,-,Zedd & Katy Perry,365,-,20,6,,,,
