Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),1,1,0,,,,
2,-,Do As Infinity,本日ハ晴天ナリ,-,2,0,,,,
3,up,ダン・ハートマン,Countdown/This Is It,3,3,0,,,,
4,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),-,1,0,,,,
5,-,Lynx,ふたたび,-,5,0,,,,
6,-,Ritual,Non-Stop Boogie,-,6,0,,,,
7,-,Goody Goody,Goody Goody,-,7,0,,,,
8,-,Fei-Fei,Ender,-,1,0,,,,
9,-,Felguk,Side By Side,-,9,0,,,,
10,-,sakai asuka,Linne,-,10,0,,,,
11,down,The Chainsmokers & Bebe Rexha,Call You Mine,9,9,0,,,,
12,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,0,,,,
13,up,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",17,7,0,,,,
14,down,Jazztronik,Sentimental,10,3,0,,,,
15,-,The Mighty Terror,Tv Calypso,-,7,0,,,,
16,-,Jamiroquai,Virtual Insanity,-,1,0,,,,
17,down,ダン・ハートマン,Instant Replay,6,6,0,,,,
18,-,N.U.D.E,DO IT AGAIN (feat. NOKKO),-,18,0,,,,
19,-,Izakaya Deployment,Kurabu,-,3,0,,,,
20,-,Hardwell & Spankox,Earthquake to the Club (Mix Cut) [feat. Harrison] [Hardwell Mashup],-,20,0,,,,
21,-,Zedd & Alessia Cara,Stay (Acoustic),-,21,0,,,,
22,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,4,0,,,,
23,-,DJ KAWASAKI,Into You (Soulful House Mix),-,23,0,,,,
24,-,Four80East,Keep Love Moving (feat. Wade O.Brown),-,3,0,,,,
25,-,オセアニア,Kotahitanga (Union),-,25,0,,,,
26,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,0,,,,
27,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,27,0,,,,
28,-,Wildchild,Renegade Master (Fatboy Slim Old Skool Mix),-,4,0,,,,
29,-,Retrovision,Campfire,-,29,0,,,,
30,-,Todd Terry,Something Goin' On (In Your Soul),-,16,0,,,,
31,down,eLEQUTE,愛は勝つ,11,5,0,,,,
32,-,Steve Noise,Head Above Water (Remix),-,32,0,,,,
33,-,Dillon Francis & DJ Snake,Get Low,-,33,0,,,,
34,-,Jauz,Alpha,-,34,0,,,,
35,-,RADIO FISH,NEW GOD (feat. May J.),-,12,0,,,,
36,-,The Chainsmokers,Last Day Alive (feat. Florida Georgia Line),-,36,0,,,,
37,-,デューク・エリントン,"Take The ""A"" Train (Club Mix)",-,37,0,,,,
38,-,R.I.O.,Summer Jam (Extended Mix),-,38,0,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,0,,,,
40,-,Collettivo JBA,El Bobito,-,23,0,,,,
