Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simon Mills,Dollybird,-,1,2,,,,
2,down,Glockenbach & Ella Henderson,Lifeline,1,1,16,,,,
3,-,Kenya Grace,Strangers,-,3,2,,,,
4,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],49,4,55,,,,
5,up,GOLDCHAINGANG,Milli & Billi,46,1,44,,,,
6,up,Jazztronik,Dolphin Smile,14,1,60,,,,
7,down,Adult Hits,No FM,2,1,62,,,,
8,-,RADIO FISH,Trip Drop Town,-,6,25,,,,
9,down,Cyril,Stumblin' In,6,1,4,,,,
10,-,Felix Jaehn & Leony,Waking Up,-,10,1,,,,
11,up,Sigala,Melody,50,7,54,,,,
12,up,VIZE & R3HAB,One Last Time,20,2,53,,,,
13,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,7,1,,,,
14,down,Eliza Rose & Calvin Harris,Body Moving,5,4,4,,,,
15,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),30,5,60,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,4,4,7,,,,
17,-,SUPER★DRAGON,SUPER★DRAGON,-,3,14,,,,
18,-,SHARE LOCK HOMES,Battle of the Tokyo (feat. ANATASHIA),-,7,16,,,,
19,down,Sigala,Rely On Me,17,6,54,,,,
20,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,39,3,5,,,,
21,up,Purple Disco Machine & Sophie and the Giants,In The Dark,55,3,51,,,,
22,up,Lost Frequencies & James Arthur,Questions,25,3,61,,,,
23,-,"Papik, Dario Daneluz & Alan Scaffardi",That's the Way of the World,-,11,5,,,,
24,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,16,1,,,,
25,up,venbee & Goddard,messy in heaven,42,3,54,,,,
26,down,Willy William,Trompeta,15,6,56,,,,
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,9,19,,,,
28,-,Deee-Lite,Groove Is In the Heart,-,28,8,,,,
29,down,Diplo & Miguel,Don’t Forget My Love,18,2,61,,,,
30,-,Robin S.,Show Me Love,-,30,1,,,,
31,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),22,16,14,,,,
32,up,Purple Disco Machine & Kungs,Substitution,70,7,13,,,,
33,down,Alice DJ,Better off Alone,29,3,46,,,,
34,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,15,,,,
35,down,Rozalla,Everybody's Free,34,12,40,,,,
36,up,Felix Jaehn & Jonas Blue,Past Life,62,6,14,,,,
37,up,"Sigala, David Guetta & Sam Ryder",Living Without You,41,1,63,,,,
38,-,Jax Jones & Fireboy DML,Me and My Guitar,-,17,3,,,,
39,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,38,4,52,,,,
40,up,Tiësto & Tate McRae,10:35,53,8,6,,,,
41,-,Sorokoletoff,Miroru,-,23,2,,,,
42,-,香取慎吾,10%,-,1,32,,,,
43,-,Kygo & Ava Max,Whatever,-,1,2,,,,
44,-,Robin Schulz & Topic,One By One (feat. Oaks),-,31,1,,,,
45,up,Daft Punk,One More Time,59,4,115,,,,
46,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,23,2,,,,
47,-,Masanori Ikeda,Mu,-,4,18,,,,
48,down,Whitney Houston,I'm Every Woman,40,1,86,,,,
49,-,atsu.T.,さすらい,-,14,4,,,,
50,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),32,2,60,,,,
51,-,Ultra Naté,UNBREAKABLE (DJ Spen & Michele Chiavarini Remix),-,51,1,,,,
52,down,M People,How Can I Love You More?,27,6,45,,,,
53,down,Phats & Small,Turn Around (Radio Edit),37,4,40,,,,
54,-,鈴木亜美,Reincarnation,-,8,3,,,,
55,down,Culture Beat,Mr. Vain,24,6,80,,,,
56,down,Alesso & Zara Larsson,Words,51,6,54,,,,
57,-,Paula Abdul,Next to You,-,7,6,,,,
58,down,Kontè,All That She Wants (Reggaeton Mix),56,3,6,,,,
59,down,Nightcrawlers,Push the Feeling On,54,16,16,,,,
60,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,24,3,,,,
61,-,ZERB,Mwaki,-,29,1,,,,
62,down,East 17,If You Ever (feat. Gabrielle),11,6,44,,,,
63,-,鈴木亜美,KISS KISS KISS (Japanese Version),-,60,2,,,,
64,-,Frenk Mc,Ronny Gt,-,47,1,,,,
65,-,カヴァー・ガールズ,"Wishing On a Star (7"" Mix)",-,65,1,,,,
66,down,かめりあ,Epimerization,60,16,68,,,,
67,-,Topic,Breaking Me (feat. A7S),-,1,75,94,2020-03-01,8,2020-08-16
68,-,ravex,ROCK U feat. 安室奈美恵,-,3,21,,,,
69,down,Blue Boy,Remember Me,48,3,44,,,,
70,down,Toby Romeo & Declan J Donovan,Alive,31,6,14,,,,
71,-,Regard,Ride It,-,1,51,57,2019-10-06,13,2019-11-10
72,down,Phats & Small,Feel Good,44,4,74,,,,
73,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,2,10,,,,
74,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),-,45,4,,,,
75,-,Lavonz,Reason for Love (Yoruba Soul Club Mix),-,75,1,,,,
76,down,Korban,Groovy,67,18,30,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,36,2,65,,,,
78,-,Inner City,Big Fun,-,34,1,,,,
79,down,Dario G,Sunchyme (Radio Edit),19,2,52,,,,
