Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,5,63,2020-04-19,18,2020-07-12
2,up,Nora En Pure,We Found Love (feat. Ashibah),4,2,23,,,,
3,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),5,1,31,,,,
4,down,Regard,Ride It,3,1,24,57,2019-10-06,13,2019-11-10
5,up,Tiësto & Mabel,God Is a Dancer,6,2,23,,,,
6,-,Fatboy Slim,Going Out of My Head,-,6,1,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,3,,,,
8,up,Jax Jones & Ella Henderson,This Is Real,10,1,5,,,,
9,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),8,4,5,,,,
10,down,Topic,Breaking Me (feat. A7S),7,1,13,94,2020-03-01,8,2020-08-16
11,-,Susana,Sleepless Ocean (Nitrous Oxide Remix) [feat. Dark Matters],-,11,1,,,,
12,-,CARPAINTER,Silver Grass,-,12,1,,,,
13,down,Avicii,Heaven,9,2,13,84,2019-10-06,84,2019-10-06
14,down,The Chainsmokers,Paris,13,4,22,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,3,24,,,,
16,down,Jonas Blue,Rise (feat. Jack & Jack),15,1,20,,,,
17,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,4,2,,,,
18,down,FPM,Curiosity,16,1,5,,,,
19,down,Jazztronik,Sentimental,18,3,36,,,,
20,-,カチア・ベー & TOYONO,BRAZILIAN RHYME,-,3,5,,,,
21,up,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",32,2,8,,,,
22,up,David Guetta & Sia,Flames,28,11,15,,,,
23,up,"Calvin Harris, Sam Smith",Promises,24,10,15,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,4,21,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),66,1,19,,,,
26,-,Karyn White,Superwoman,-,9,4,,,,
27,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),26,17,10,,,,
28,-,Lisette Melendez,Goody Goody (LP Version),-,11,7,,,,
29,-,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",-,19,8,,,,
30,down,Calvin Harris,My Way,23,1,15,,,,
31,-,Troop,All I Do Is Think of You,-,31,1,,,,
32,up,D:Ream,U R The Best Thing (Perfecto Mix),40,23,3,,,,
33,up,Rosie Gaines,Closer Than Close (Mk Darker Than Dub Respray),44,33,2,,,,
34,down,Avicii,SOS (feat. Aloe Blacc),29,11,8,,,,
35,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,8,1,,,,
36,up,D:Ream,U R the Best Thing,57,5,15,,,,
37,-,Kendrick,Pump It Up,-,37,1,,,,
38,-,DJamSinclar,We Can Fly,-,38,1,,,,
39,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,5,,,,
40,down,Rudimental,Sun Comes Up (feat. James Arthur),31,7,4,,,,
41,-,2 Unlimited,Nothing Like the Rain,-,20,4,,,,
42,-,The Tamperer,If You Buy This Record (feat. Maya) [Your Life Will Be Better],-,39,1,,,,
43,-,Michael Gray,The Weekend (Radio Edit),-,32,6,,,,
44,-,Avicii,For a Better Day,-,5,12,,,,
45,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,22,3,,,,
46,-,"Neil Batten, Batten & Brow",Maniac,-,28,4,,,,
47,-,RADIO FISH,Life Is a Game,-,3,1,,,,
48,up,Roger Sanchez,Another Chance,73,30,10,,,,
49,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,2,15,,,,
50,-,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),-,24,10,,,,
51,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,3,,,,
52,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,9,,,,
53,-,Paula Abdul,Next to You,-,7,2,,,,
54,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,12,10,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,53,2,13,,,,
56,-,Noah Kahan,Hurt Somebody (Matoma Remix),-,56,1,,,,
57,-,RADIO FISH,Make Ya Groove,-,21,1,,,,
58,-,Kygo & Miguel,Remind Me to Forget,-,11,5,,,,
59,-,Lusrica,Out Of A Living Silence,-,35,2,,,,
60,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,4,,,,
61,down,Blue Boy,Remember Me (Hoxton Whores Mix),46,11,11,,,,
62,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,7,17,,,,
63,-,Dekon,Feel Me (Verdial Remix),-,63,1,,,,
64,down,John K & Sigala,if we never met,30,6,18,,,,
65,-,Kenmochi Hidefumi,Canopus,-,2,2,,,,
66,-,東方神起,Honey Funny Bunny,-,12,4,,,,
67,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,27,2,,,,
68,down,ダン・ハートマン,Countdown/This Is It,17,3,17,,,,
69,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,12,15,,,,
