Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,360,3,1,5,,,,
2,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,1,1,7,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,241,,,,
4,up,Skusta Clee,Lagabog,8,1,26,,,,
5,up,Charli XCX,Club classics,44,5,7,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,241,,,,
7,up,Charli XCX,Von dutch,30,7,15,,,,
8,down,Kenya Grace,Strangers,5,1,42,,,,
9,down,BLACKPINK,FOREVER YOUNG,7,5,5,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,241,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,241,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),9,2,105,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,241,,,,
14,up,Charli XCX,B2b,53,14,6,,,,
15,down,Newera,Birds In The Sky,6,6,3,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),10,7,241,,,,
17,up,The Chainsmokers,Paris,24,5,241,,,,
18,up,JENNIE,You & Me,19,13,5,,,,
19,down,TWICE,Feel Special,13,10,5,38,2019-10-06,38,2019-10-06
20,down,Marshmello & Bastille,Happier,12,1,241,74,2019-10-06,74,2019-10-06
21,up,"Zedd, Maren Morris & Grey",The Middle,22,5,241,,,,
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,5,241,,,,
23,down,IVE,After LIKE,17,11,5,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,94,,,,
25,down,Shaira,Selos,18,3,10,,,,
26,down,DJ Snake,Middle (feat. Bipolar Sunshine),20,6,241,,,,
27,down,TWICE,MORE & MORE,25,23,5,23,2020-06-07,21,2020-06-14
28,down,Zedd,Clarity (feat. Foxes),26,9,241,,,,
29,up,NAYEON,POP!,35,1,104,,,,
30,down,Zedd & Alessia Cara,Stay,27,11,241,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,4,241,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,10,241,,,,
33,down,TWICE,YES or YES,29,28,5,,,,
34,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,12,241,,,,
35,up,David Guetta,Titanium (feat. Sia),36,6,241,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,1,241,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine,40,5,240,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,3,241,,,,
39,down,アヴィーチー,Wake Me Up,38,11,241,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),39,13,241,,,,
41,down,ITZY,WANNABE,37,6,28,67,2020-03-15,27,2020-03-22
42,down,JISOO,FLOWER,41,41,5,,,,
43,up,Avicii,The Nights,45,4,223,,,,
44,down,TWICE,LIKEY,42,41,5,,,,
45,up,Tiësto & Tate McRae,10:35,55,2,85,,,,
46,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),49,22,241,,,,
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,13,241,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,241,,,,
49,down,Marshmello & Halsey,Be Kind,48,1,216,50,2020-05-03,29,2020-05-17
50,down,Kygo,Firestone (feat. Conrad Sewell),43,29,119,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,15,241,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,7,241,,,,
53,up,DJ Snake,A Different Way (feat. Lauv),57,11,216,,,,
54,up,"Regard, Troye Sivan & Tate McRae",You,56,1,166,,,,
55,up,BLACKPINK,Don't Know What To Do,60,55,5,,,,
56,down,Alan Walker,Faded,51,15,241,,,,
57,up,Swedish House Mafia & The Weeknd,Moth To A Flame,58,1,139,,,,
58,down,Zedd,Stay the Night (feat. Hayley Williams),50,8,175,,,,
59,up,Alesso & Zara Larsson,Words,63,8,113,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),61,37,131,,,,
61,down,Badger,These Words,54,44,8,,,,
62,up,JEON SOMI,Fast Forward,62,56,5,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,19,241,,,,
