Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ian Asher, SB19 & Terry Zhong",Moonlight (Ian Asher Club Mix),5,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,237,,,,
3,up,"Ian Asher, SB19 & Terry Zhong",Moonlight,4,1,7,,,,
4,down,The Chainsmokers,Roses (feat. ROZES),2,1,214,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,231,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,209,,,,
7,down,Baauer,Harlem Shake,6,3,233,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,205,,,,
9,down,CARELESS & Nadine Lustre,Wildest Dreams,8,1,189,,,,
10,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,4,219,,,,
11,down,GOT7,Encore,10,1,161,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),11,7,229,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),48,6,191,,,,
14,down,Steve Aoki & Louis Tomlinson,Just Hold On,12,9,220,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,10,220,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,12,203,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,13,209,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),21,11,234,,,,
19,down,Alan Walker,Faded,16,5,232,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,17,12,217,,,,
21,down,Deorro & Chris Brown,Five More Hours,18,7,206,,,,
22,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),19,15,234,,,,
23,down,Cash Cash,Take Me Home (feat. Bebe Rexha),20,16,229,,,,
24,up,Mike Perry,The Ocean (feat. Shy Martin),47,16,212,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,19,197,,,,
26,down,Calvin Harris,Blame (feat. John Newman),24,18,235,,,,
27,down,The Chainsmokers,New York City,25,20,231,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,232,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,21,234,,,,
30,down,Krewella,Alive,28,22,231,,,,
31,down,Cheat Codes,No Promises (feat. Demi Lovato),29,22,218,,,,
32,down,The Chainsmokers,Waterbed (feat. Waterbed),30,23,234,,,,
33,down,The Chainsmokers,Paris,31,12,235,,,,
34,down,Martin Garrix & Troye Sivan,There for You,32,24,206,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),46,5,223,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,26,216,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,27,210,,,,
38,down,The Temper Trap,Sweet Disposition,34,29,237,,,,
39,down,Ikson,Paradise,35,24,193,,,,
40,up,Galantis,Runaway (U & I),40,36,207,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,2,194,,,,
42,down,Martin Garrix,Don't Look Down (feat. Usher),36,33,222,,,,
43,down,Avicii,The Nights,42,8,102,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,31,191,,,,
45,up,David Guetta,Without You (feat. Usher),55,7,235,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,32,231,,,,
47,down,The Chainsmokers,Good Intentions (feat. BullySongs),43,33,220,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),44,34,216,,,,
49,down,Gabriel Valenciano,Ang Presidente Bise Presidente,45,9,104,,,,
50,-,Franky Rizardo,Dance to the Rhythm,-,50,1,,,,
51,up,Icona Pop,I Love It (feat. Charli XCX),53,36,185,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,26,218,,,,
53,up,Mark Tuan & Sanjoy,One in a Million,58,2,117,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,8,219,,,,
55,-,Gryffin & babyidontlikeyou,MAGIC,-,55,1,,,,
56,-,Darius Syrossian,Disco Slammer,-,56,1,,,,
57,-,Ava Max,My Head & My Heart (Acoustic),-,57,1,,,,
58,-,Spencer Mac & Nitewrecker,I Bite My Lip (feat. Sally K) [Skull Bandits Acid 88 Remix],-,58,1,,,,
59,-,Kiko & Etienne de Crécy,Superdata,-,59,1,,,,
60,-,Duke Boara,Hear My Thoughts,-,60,1,,,,
61,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),69,41,98,,,,
62,-,Sammy Virji,Sinking Sailor,-,62,1,,,,
63,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,45,171,,,,
64,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,40,,,,
65,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,65,19,,,,
