Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,7,,,,
2,-,crwn,Séance,-,2,1,,,,
3,up,Kordhell,A MILLION WAYS TO MURDER (DELUXE),9,3,12,,,,
4,up,Radiohead,Kid A,8,2,90,,,,
5,up,Tom Misch,Geography,19,2,98,,,,
6,up,FKA twigs,CAPRISONGS,10,1,105,,,,
7,up,Chromatics,Girls Just Wanna Have Fun,14,7,34,,,,
8,down,C418,Minecraft - Volume Alpha,2,1,221,,,,
9,down,Justice,Hyperdrama,4,2,8,,,,
10,down,FKA twigs,MAGDALENE,3,1,234,20,2019-11-10,10,2019-11-17
11,down,M83,"Hurry up, We're Dreaming",7,2,64,,,,
12,-,Massive Attack,Blue Lines (2012 Mix / Master),-,12,20,,,,
13,up,Iglooghost,Tidal Memory Exo,48,13,2,,,,
14,down,Owl City,Ocean Eyes (Deluxe Version),6,1,182,,,,
15,up,Grimes,Art Angels,16,2,165,,,,
16,up,Portishead,Dummy,30,10,98,,,,
17,down,Björk,Vespertine,5,3,96,,,,
18,-,Kraftwerk,Trans Europe Express (Remastered),-,18,6,,,,
19,-,"Flows of Sleep, Sleep Meditation Dream Catcher & Music for Sleeping Deeply",Sleep Tonic Sounds for Restful Sleep,-,9,29,,,,
20,up,Bass Boosted HD,Bass Boosted Car Music,22,4,107,,,,
21,up,LustSickPuppy,CAROUSEL FROM HELL,96,21,3,,,,
22,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,1,154,,,,
23,-,Burial,Untrue,-,23,14,,,,
24,-,The Prodigy,The Fat of the Land,-,16,38,,,,
25,down,Everything But the Girl,The 90s Collection,17,17,6,,,,
26,-,Shygirl,Club Shy (extended),-,6,9,,,,
27,up,Björk,Homogenic,31,3,96,,,,
28,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),32,2,78,,,,
29,down,jorud,Jorud Music,11,9,4,,,,
30,up,tofubeats,NOBODY,50,30,3,,,,
31,up,Eternxlkz,SLAY! - EP,58,11,5,,,,
32,down,Deep study,"Studying Music - Relaxing Piano to Study, Work, Concentrate, Focus, Brain Power, Memory, Relax and Exam.",25,8,18,,,,
33,-,"Beyond North, Forest Sounds & Sound of the Wilderness",Bird Sounds To Focus & Study - EP,-,11,3,,,,
34,down,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",21,5,36,,,,
35,down,RuPaul,Black Butta,18,1,25,,,,
36,up,Justice,Justice,71,12,21,,,,
37,-,ayokay,In the Shape of a Dream,-,2,56,,,,
38,-,Mirwais,Production (Deluxe Version),-,38,1,,,,
39,-,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",-,39,4,,,,
