Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,224,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,241,100,2019-10-06,58,2020-02-23
3,up,One Direction,FOUR (The Ultimate Edition),3,2,242,47,2020-07-26,47,2020-07-26
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,237,97,2019-10-06,49,2020-07-26
5,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),6,4,154,,,,
6,up,Ed Sheeran,x (Deluxe Edition),7,3,241,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),8,4,240,37,2020-07-26,37,2020-07-26
8,up,Michael Jackson,Number Ones,9,5,239,,,,
9,up,Michael Bublé,To Be Loved,10,6,243,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),11,7,242,,,,
11,up,Gian Marco,#Libre,12,8,243,,,,
12,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),13,9,239,,,,
13,up,Beyoncé,BEYONCÉ,14,10,241,86,2019-10-06,75,2019-10-20
14,up,Joaquín Sabina,Esencial Joaquín Sabina,15,9,233,,,,
15,up,Luis Miguel,Navidades: Luis Miguel,16,13,55,,,,
16,up,Madonna,Celebration,17,12,243,,,,
17,up,Varios Artistas,2014 GRAMMY® Nominees,18,13,239,,,,
18,up,Ed Sheeran,÷ (Deluxe),19,14,241,78,2019-10-06,36,2020-01-05
19,up,Ed Sheeran,+ (Deluxe Version),20,15,240,,,,
20,up,Pitbull,Global Warming (Deluxe Version),21,16,243,,,,
21,up,One Direction,Take Me Home (Yearbook Edition),22,17,242,59,2020-07-26,59,2020-07-26
22,up,Camila Cabello,Camila,23,18,240,,,,
23,up,P!nk,The Truth About Love,24,19,243,,,,
24,up,Shakira,Shakira. (Expanded Edition),25,20,242,,,,
25,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),26,20,231,,,,
26,up,Miguel Bosé,Papito (Deluxe),27,19,243,,,,
27,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",28,23,239,,,,
28,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,30,4,242,34,2019-12-15,34,2019-12-15
29,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),31,25,241,,,,
30,up,Andrés Calamaro,Bohemio,32,29,240,,,,
31,up,P!nk,Greatest Hits...So Far!!!,33,30,242,,,,
32,up,Fifth Harmony,Reflection (Deluxe),34,29,241,,,,
33,up,One Direction,Take Me Home,35,31,243,,,,
34,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,36,32,241,,,,
35,up,Harry Styles,Harry Styles,37,28,239,79,2019-11-24,78,2020-08-16
36,up,Various Artists,Love 100,38,34,243,,,,
37,up,Bruno Mars,24K Magic,39,31,241,92,2020-02-23,92,2020-02-23
38,up,Sia,1000 Forms of Fear,41,36,237,,,,
39,up,Michael Jackson,XSCAPE (Deluxe),42,33,242,,,,
40,up,Fifth Harmony,7/27 (Deluxe),43,38,241,,,,
41,up,Christian Meier,Nada Ha Cambiado,44,36,240,,,,
42,up,Michael Jackson,Thriller (25th Anniversary) [Deluxe Edition],45,37,240,,,,
43,up,Air Supply,The Collection,46,33,241,,,,
44,up,MAGIC!,Don't Kill the Magic,47,38,243,,,,
45,up,One Direction,Up All Night,48,43,243,,,,
46,up,One Direction,Up All Night (Deluxe Version),49,39,240,,,,
47,down,Taylor Swift,Lover,40,35,233,7,2019-10-06,3,2019-10-20
48,up,Varios Artistas,Running Hits,50,36,234,,,,
49,up,Various Artists,80s 100 Hits,51,46,243,,,,
50,up,Michael Jackson,The Essential Michael Jackson,52,47,209,,,,
51,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",29,24,230,,,,
52,up,Joaquín Sabina,Lo Niego Todo,53,39,173,,,,
53,-,Katy Perry,Teenage Dream: The Complete Confection,-,14,208,,,,
54,-,Eros Ramazzotti,Eros 30 (Spanish/Latin Version),-,43,131,,,,
