Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,222,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,239,100,2019-10-06,58,2020-02-23
3,up,One Direction,FOUR (The Ultimate Edition),3,2,240,47,2020-07-26,47,2020-07-26
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,235,97,2019-10-06,49,2020-07-26
5,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),5,4,152,,,,
6,up,Ed Sheeran,x (Deluxe Edition),6,3,239,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,4,238,37,2020-07-26,37,2020-07-26
8,up,Michael Jackson,Number Ones,8,5,237,,,,
9,up,Michael Bublé,To Be Loved,9,6,241,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,7,240,,,,
11,up,Gian Marco,#Libre,11,8,241,,,,
12,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),12,9,237,,,,
13,up,Beyoncé,BEYONCÉ,13,10,239,86,2019-10-06,75,2019-10-20
14,up,Joaquín Sabina,Esencial Joaquín Sabina,14,9,231,,,,
15,up,Luis Miguel,Navidades: Luis Miguel,15,13,53,,,,
16,up,Madonna,Celebration,52,12,241,,,,
17,down,Varios Artistas,2014 GRAMMY® Nominees,16,13,237,,,,
18,down,Ed Sheeran,÷ (Deluxe),17,14,239,78,2019-10-06,36,2020-01-05
19,down,Ed Sheeran,+ (Deluxe Version),18,15,238,,,,
20,down,Pitbull,Global Warming (Deluxe Version),19,16,241,,,,
21,down,One Direction,Take Me Home (Yearbook Edition),20,17,240,59,2020-07-26,59,2020-07-26
22,down,Camila Cabello,Camila,21,18,238,,,,
23,down,P!nk,The Truth About Love,22,19,241,,,,
24,down,Shakira,Shakira. (Expanded Edition),23,20,240,,,,
25,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),24,20,229,,,,
26,down,Miguel Bosé,Papito (Deluxe),25,19,241,,,,
27,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",26,23,237,,,,
28,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",27,24,228,,,,
29,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),28,25,239,,,,
30,down,Andrés Calamaro,Bohemio,29,29,238,,,,
31,down,P!nk,Greatest Hits...So Far!!!,30,30,240,,,,
32,down,Fifth Harmony,Reflection (Deluxe),31,29,239,,,,
33,down,One Direction,Take Me Home,32,31,241,,,,
34,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,33,32,239,,,,
35,up,Taylor Swift,Lover,54,35,231,7,2019-10-06,3,2019-10-20
36,down,Harry Styles,Harry Styles,34,28,237,79,2019-11-24,78,2020-08-16
37,down,Various Artists,Love 100,35,34,241,,,,
38,down,Bruno Mars,24K Magic,36,31,239,92,2020-02-23,92,2020-02-23
39,down,Sia,1000 Forms of Fear,37,36,235,,,,
40,down,Michael Jackson,XSCAPE (Deluxe),38,33,240,,,,
41,down,Fifth Harmony,7/27 (Deluxe),39,38,239,,,,
42,down,Christian Meier,Nada Ha Cambiado,40,36,238,,,,
43,down,Michael Jackson,Thriller (25th Anniversary) [Deluxe Edition],41,37,238,,,,
44,down,Air Supply,The Collection,42,33,239,,,,
45,down,MAGIC!,Don't Kill the Magic,43,38,241,,,,
46,down,One Direction,Up All Night,44,43,241,,,,
47,down,One Direction,Up All Night (Deluxe Version),45,39,238,,,,
48,down,Varios Artistas,Running Hits,46,36,232,,,,
49,down,Various Artists,80s 100 Hits,47,46,241,,,,
50,down,Michael Jackson,The Essential Michael Jackson,48,47,207,,,,
51,down,Joaquín Sabina,Lo Niego Todo,49,39,171,,,,
52,-,Thalia,Nandito Ako,-,52,1,,,,
53,up,Adele,30,55,2,26,,,,
54,down,Katy Perry,Teenage Dream: The Complete Confection,50,14,207,,,,
55,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,4,240,34,2019-12-15,34,2019-12-15
