Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DELLAFUENTE,Torii Yama,1,1,3,,,,
2,up,Cruz Cafuné,Me Muevo Con Dios,4,1,58,,,,
3,up,Don Toliver,Hardstone Psycho,3,3,6,,,,
4,up,Quevedo,DONDE QUIERO ESTAR,5,1,76,,,,
5,up,Beny Jr,Anti Social Cool Kid,7,1,20,,,,
6,up,Travis Scott,UTOPIA,8,1,49,,,,
7,up,SFDK,Inkebrantable (Versión Deluxe),15,3,59,,,,
8,up,Natos y Waor,Mal de amores,10,1,20,,,,
9,down,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),6,2,5,,,,
10,up,Kweku Smoke,Kweku Jesus,11,10,17,,,,
11,down,Trueno,EL ÚLTIMO BAILE,2,1,8,,,,
12,up,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),12,3,5,,,,
13,up,Morad,Reinsertado,14,1,60,,,,
14,down,Lia Kali,Contra Todo Pronóstico,9,1,70,,,,
15,up,C.R.O,Malos Cantores,49,15,2,,,,
16,up,Future & Metro Boomin,WE DON'T TRUST YOU,21,1,15,,,,
17,up,Travis Scott,ASTROWORLD,22,1,243,9,2019-11-10,6,2020-05-03
18,down,Toteking,Luces fuera,17,1,11,,,,
19,up,Beny Jr,La Soledad Aburre Pero No Traiciona,23,1,27,,,,
20,up,Lucho SSJ,MTFC,80,20,2,,,,
21,down,Cruz Cafuné,Moonlight922,20,1,234,,,,
22,down,Gunna,One of Wun,16,1,8,,,,
23,down,HOKE & Louis Amoeba,BBO,19,1,94,,,,
24,up,Cruz Cafuné,VISIÓN TÚNEL,24,1,187,,,,
25,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,32,2,20,,,,
26,up,Recycled J,PRELUDIO - EP,31,2,10,,,,
27,up,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",59,1,168,,,,
28,up,Kendrick Lamar,Mr. Morale & The Big Steppers,41,1,111,,,,
29,up,Abhir Hathi,BROWN BOY,34,1,36,,,,
30,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,14,166,,,,
31,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,18,18,3,,,,
32,down,Kanye West,Graduation,27,12,187,,,,
33,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),33,1,82,,,,
34,up,"Tyler, The Creator",IGOR,46,11,235,60,2019-11-17,22,2020-02-02
35,up,Al Safir,Black Ops,37,1,9,,,,
36,up,Geolier,DIO LO SA,44,34,4,,,,
37,down,DELLAFUENTE & Morad,ZIZOU - EP,29,1,31,,,,
38,-,Don Toliver,HARDSTONE PSYCHO,-,38,1,,,,
39,up,Natos y Waor,Luna llena,62,1,94,,,,
40,up,Recycled J,CASANOVA (DELUXE),43,4,37,,,,
41,down,Antony Z & Toni Anzis,SAN ANTONIO 2,13,13,3,,,,
42,up,GRECAS,4NGELITO (feat. Jcc),69,3,11,,,,
43,down,Akapellah,Pedro Elías,39,3,10,,,,
44,-,Villano Antillano,Miss Misogyny,-,44,1,,,,
45,up,Kaze & Toni Anzis,NOMBRE DIRECCIÓN,61,5,31,,,,
46,-,Megan Thee Stallion,MEGAN,-,46,1,,,,
47,up,Natos y Waor,Cicatrices,54,2,243,,,,
48,up,50 Cent,Get Rich or Die Tryin',66,29,128,,,,
49,down,Kendrick Lamar,DAMN.,48,12,194,,,,
50,up,Rels B,Flakk Daniel's Lp,56,11,216,,,,
51,down,Sarkodie,The Championship - EP,35,3,6,,,,
52,up,Drake,For All The Dogs Scary Hours Edition,74,1,33,,,,
53,up,Beny Jr,El Precio del Dinero,86,16,68,,,,
54,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",47,14,154,,,,
55,down,Diego 900,La Espalda del Sol,36,4,29,,,,
56,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",64,1,85,,,,
57,down,Jul,Mise à jour,25,11,4,,,,
58,down,$uicideboy$,New World Depression,26,26,3,,,,
59,down,Eminem,The Eminem Show (Expanded Edition),45,13,110,,,,
60,down,Dirty Suc,Los Niños De La Batea,40,19,3,,,,
61,-,Big Baby Tape & Aarne,PEEKABOO,-,61,1,,,,
62,down,Kendrick Lamar,To Pimp a Butterfly,55,26,103,100,2020-06-07,100,2020-06-07
63,down,Lacrim,VENI VIDI VICI,30,30,3,,,,
64,down,Kanye West,The Life of Pablo,42,9,242,,,,
65,up,Canserbero,Muerte,65,12,241,,,,
66,up,Doja Cat,Scarlet,83,1,43,,,,
67,down,Hard GZ,LACOSTA,58,4,33,,,,
68,down,Kase.O,El Círculo,67,6,242,,,,
69,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,50,2,12,,,,
70,up,Naza,Nazaland,77,70,2,,,,
71,down,C. Tangana,Avida Dollars,70,2,61,,,,
72,up,Kanye West,Yeezus,98,23,120,,,,
73,-,cupcakKe,Dauntless Manifesto,-,73,1,,,,
74,-,J Battle,MBGA2,-,74,1,,,,
75,-,Aiman JR,Jaquemate,-,75,1,,,,
76,up,G-Eazy,Freak Show,81,76,2,,,,
77,-,ANNA,VERA BADDIE,-,77,1,,,,
78,up,SFDK,Redención,85,13,162,,,,
79,down,Trueno,Atrevido,72,1,175,,,,
80,-,Headie One,The Last One,-,80,1,,,,
81,up,Trueno,BIEN O MAL,88,2,68,,,,
82,-,Boldy James & Conductor Williams,Across the Tracks,-,82,1,,,,
83,down,Ice Spice,Y2K!,71,71,2,,,,
84,down,mvrk & Sneaky wh,La Fe Que Me Tengas,52,7,22,,,,
85,down,SFDK,El Laberinto de Cardamomo - EP,68,1,7,,,,
86,-,21 Savage,american dream,-,1,24,,,,
87,down,Post Malone,Hollywood's Bleeding,75,1,230,6,2019-10-06,2,2019-11-10
88,-,FERNANDOCOSTA,Tirititando,-,1,104,,,,
89,down,Delarue,NO STOP - EP,51,15,4,,,,
90,down,Naps,MEC DE CITÉ SIMPLE,76,76,2,,,,
91,-,Violadores del Verso,Vivir para Contarlo,-,27,136,,,,
92,-,Kweku Smoke,Playman,-,88,4,,,,
93,up,Vince Staples,Dark Times,94,12,6,,,,
94,up,Nicki Minaj,Pink Friday 2,95,2,25,,,,
95,down,SFDK,Concierto 25 Aniversario (Pt. 1),89,1,29,,,,
96,down,Travis Scott,Rodeo (Expanded Edition),63,27,105,99,2020-05-03,99,2020-05-03
97,up,Rels B,Boys Don't Cry,97,27,130,,,,
98,down,Heuss L'enfoiré,LVDR,57,57,3,,,,
99,down,Drake,Take Care (Deluxe Version),73,48,58,100,2020-11-22,100,2020-11-22
100,-,Drake,Views,-,22,202,91,2020-05-03,85,2021-05-02
