Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SFDK,El Laberinto de Cardamomo - EP,17,1,2,,,,
2,up,Cruz Cafuné,Me Muevo Con Dios,4,1,53,,,,
3,down,Gunna,One of Wun,1,1,3,,,,
4,up,Trueno,EL ÚLTIMO BAILE,22,4,3,,,,
5,down,Travis Scott,UTOPIA,2,1,44,,,,
6,down,Beny Jr,Anti Social Cool Kid,3,1,15,,,,
7,up,Quevedo,DONDE QUIERO ESTAR,8,1,71,,,,
8,down,Toteking,Luces fuera,7,1,6,,,,
9,down,Lia Kali,Contra Todo Pronóstico,5,1,65,,,,
10,up,Natos y Waor,Mal de amores,11,1,15,,,,
11,down,Travis Scott,ASTROWORLD,6,1,238,9,2019-11-10,6,2020-05-03
12,up,Nico Miseria,YO NO SOY YO,53,12,2,,,,
13,down,Recycled J,PRELUDIO - EP,9,2,5,,,,
14,down,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,10,,,,
15,down,Akapellah,Pedro Elías,14,3,5,,,,
16,down,HOKE & Louis Amoeba,BBO,10,1,89,,,,
17,up,Childish Gambino,Atavista,25,17,2,,,,
18,down,Morad,Reinsertado,15,1,55,,,,
19,up,Diego 900,La Espalda del Sol,27,4,24,,,,
20,down,Beny Jr,La Soledad Aburre Pero No Traiciona,16,1,22,,,,
21,down,Al Safir,Black Ops,12,1,4,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,2,15,,,,
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),44,14,161,,,,
24,up,Cruz Cafuné,Moonlight922,28,1,229,,,,
25,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,2,7,,,,
26,up,SFDK,Inkebrantable (Versión Deluxe),31,3,54,,,,
27,down,Kweku Smoke,Kweku Jesus,26,14,12,,,,
28,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",36,14,149,,,,
29,down,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,106,,,,
30,up,Kendrick Lamar,To Pimp a Butterfly,42,26,98,100,2020-06-07,100,2020-06-07
31,up,Cruz Cafuné,VISIÓN TÚNEL,33,1,182,,,,
32,down,GRECAS,4NGELITO (feat. Jcc),30,3,6,,,,
33,up,Kanye West,Graduation,41,12,182,,,,
34,down,Travis Scott,Rodeo (Expanded Edition),29,27,100,99,2020-05-03,99,2020-05-03
35,down,Kendrick Lamar,DAMN.,24,12,189,,,,
36,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",62,1,80,,,,
37,up,mvrk & Sneaky wh,La Fe Que Me Tengas,46,7,17,,,,
38,down,Drake,For All The Dogs Scary Hours Edition,37,1,28,,,,
39,up,A Boogie wit da Hoodie,Better Off Alone,66,39,2,,,,
40,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),38,1,77,,,,
41,down,Kaze & Toni Anzis,NOMBRE DIRECCIÓN,39,5,26,,,,
42,down,Recycled J,CASANOVA (DELUXE),40,4,32,,,,
43,-,Sarkodie,The Championship - EP,-,43,1,,,,
44,down,Abhir Hathi,BROWN BOY,32,1,31,,,,
45,up,J. Cole,Might Delete Later,45,1,8,,,,
46,up,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",50,1,163,,,,
47,down,DELLAFUENTE & Morad,ZIZOU - EP,34,1,26,,,,
48,down,"Tyler, The Creator",IGOR,47,11,230,60,2019-11-17,22,2020-02-02
49,-,Vince Staples,Dark Times,-,49,1,,,,
50,down,Canserbero,Muerte,48,12,236,,,,
51,up,Natos y Waor,Luna llena,60,1,89,,,,
52,up,50 Cent,Get Rich or Die Tryin',57,29,123,,,,
53,up,Dirty Porko,Huellas,77,53,2,,,,
54,up,Natos y Waor,Cicatrices,73,2,238,,,,
55,down,C. Tangana,Avida Dollars,52,2,56,,,,
56,up,Eminem,The Marshall Mathers LP,65,40,21,,,,
57,up,ian,Valedictorian,71,57,2,,,,
58,down,Hard GZ,LACOSTA,49,4,28,,,,
59,up,TNB Alienboy,Champagne,91,59,2,,,,
60,down,Kanye West,The Life of Pablo,58,9,237,,,,
61,up,Drake,Take Care (Deluxe Version),93,48,53,100,2020-11-22,100,2020-11-22
62,down,Travis Scott,Birds in the Trap Sing McKnight,43,5,128,68,2019-11-10,47,2020-05-03
63,down,Rels B,Flakk Daniel's Lp,55,11,211,,,,
64,up,Doja Cat,Scarlet,69,1,39,,,,
65,down,Elio Toffana,ALIENS,23,23,3,,,,
66,-,Don Toliver,Hardstone Psycho,-,66,1,,,,
67,-,"Luar La L, Gaby Music & Tainy",La L - EP,-,67,1,,,,
68,up,Beny Jr,El Precio del Dinero,74,16,63,,,,
69,-,RALY,lo que piensa la ciudad de mi,-,69,1,,,,
70,down,AMBKOR,Rocketman,56,16,6,,,,
71,down,Capo Plaza,FERITE,35,15,4,,,,
72,up,Rels B,Boys Don't Cry,87,27,126,,,,
73,up,Eminem,The Eminem Show (Expanded Edition),99,13,105,,,,
74,down,"Tyler, The Creator",Flower Boy,61,31,95,,,,
75,up,Mach-Hommy,#Richaxxhaitian,78,75,2,,,,
76,-,Sexyy Red,In Sexyy We Trust,-,76,1,,,,
77,-,B10,RESILIENCIA,-,1,27,,,,
78,up,Kanye West,Donda (Deluxe),79,3,131,,,,
79,-,Nas,Illmatic,-,59,12,,,,
80,up,Trueno,Atrevido,88,1,170,,,,
81,down,Chief Keef,Almighty So 2,19,19,3,,,,
82,down,21 Savage,american dream,70,1,20,,,,
83,-,Retro 1312,Ripme2024 - EP,-,83,1,,,,
84,-,Nikone,Nikone Singles (Vol. 1),-,84,1,,,,
85,-,2Pac,All Eyez On Me,-,53,19,,,,
86,down,Kase.O,El Círculo,67,6,237,,,,
87,-,FERNANDOCOSTA,Yipiyou,-,15,138,,,,
88,down,Clavish,Chapter 16,83,83,2,,,,
89,up,Lil Supa & Recognize Ali,"""REC a LIL"" - EP",92,89,2,,,,
90,-,JAY-Z,The Blueprint,-,90,1,,,,
91,-,DELLAFUENTE,Recopilatorio 2 (2013-2018),-,10,112,,,,
92,-,Bb trickz,Sadtrickz - EP,-,5,15,,,,
93,down,JACKBOYS & Travis Scott,JACKBOYS,72,1,128,9,2019-12-29,1,2020-01-05
94,down,Foyone,DEMONI,84,13,8,,,,
95,down,Gloosito,S.U.V (4Matic),63,33,8,,,,
96,up,Tony Effe,ICON,100,16,11,,,,
97,down,Baby Gang,L'Angelo del Male,82,20,5,,,,
98,down,tarchi,1888948,68,26,6,,,,
99,-,Don Omar,King of Kings (Armageddon Edition),-,70,6,,,,
100,-,Luar La L,L3tra 2,-,28,24,,,,
