Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DELLAFUENTE,Torii Yama,2,1,2,,,,
2,down,Trueno,EL ÚLTIMO BAILE,1,1,7,,,,
3,up,Don Toliver,Hardstone Psycho,39,3,5,,,,
4,up,Cruz Cafuné,Me Muevo Con Dios,4,1,57,,,,
5,up,Quevedo,DONDE QUIERO ESTAR,6,1,75,,,,
6,down,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),3,2,4,,,,
7,up,Beny Jr,Anti Social Cool Kid,7,1,19,,,,
8,up,Travis Scott,UTOPIA,8,1,48,,,,
9,up,Lia Kali,Contra Todo Pronóstico,12,1,69,,,,
10,up,Natos y Waor,Mal de amores,10,1,19,,,,
11,up,Kweku Smoke,Kweku Jesus,24,11,16,,,,
12,down,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),5,3,4,,,,
13,up,Antony Z & Toni Anzis,SAN ANTONIO 2,66,13,2,,,,
14,up,Morad,Reinsertado,14,1,59,,,,
15,up,SFDK,Inkebrantable (Versión Deluxe),25,3,58,,,,
16,down,Gunna,One of Wun,9,1,7,,,,
17,down,Toteking,Luces fuera,13,1,10,,,,
18,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,63,18,2,,,,
19,down,HOKE & Louis Amoeba,BBO,18,1,93,,,,
20,up,Cruz Cafuné,Moonlight922,21,1,233,,,,
21,down,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,14,,,,
22,down,Travis Scott,ASTROWORLD,16,1,242,9,2019-11-10,6,2020-05-03
23,up,Beny Jr,La Soledad Aburre Pero No Traiciona,23,1,26,,,,
24,up,Cruz Cafuné,VISIÓN TÚNEL,27,1,186,,,,
25,down,Jul,Mise à jour,11,11,3,,,,
26,up,$uicideboy$,New World Depression,72,26,2,,,,
27,up,Kanye West,Graduation,31,12,186,,,,
28,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),30,14,165,,,,
29,up,DELLAFUENTE & Morad,ZIZOU - EP,49,1,30,,,,
30,up,Lacrim,VENI VIDI VICI,75,30,2,,,,
31,down,Recycled J,PRELUDIO - EP,22,2,9,,,,
32,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,26,2,19,,,,
33,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,81,,,,
34,up,Abhir Hathi,BROWN BOY,52,1,35,,,,
35,down,Sarkodie,The Championship - EP,20,3,5,,,,
36,down,Diego 900,La Espalda del Sol,29,4,28,,,,
37,down,Al Safir,Black Ops,33,1,8,,,,
38,-,Maes,EN ATTENDANT LVC 2,-,38,1,,,,
39,down,Akapellah,Pedro Elías,38,3,9,,,,
40,down,Dirty Suc,Los Niños De La Batea,19,19,2,,,,
41,up,Kendrick Lamar,Mr. Morale & The Big Steppers,43,1,110,,,,
42,up,Kanye West,The Life of Pablo,45,9,241,,,,
43,down,Recycled J,CASANOVA (DELUXE),37,4,36,,,,
44,down,Geolier,DIO LO SA,34,34,3,,,,
45,down,Eminem,The Eminem Show (Expanded Edition),41,13,109,,,,
46,up,"Tyler, The Creator",IGOR,62,11,234,60,2019-11-17,22,2020-02-02
47,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",40,14,153,,,,
48,down,Kendrick Lamar,DAMN.,46,12,193,,,,
49,-,C.R.O,Malos Cantores,-,49,1,,,,
50,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,42,2,11,,,,
51,down,Delarue,NO STOP - EP,15,15,3,,,,
52,up,mvrk & Sneaky wh,La Fe Que Me Tengas,54,7,21,,,,
53,up,LUCKI,GEMINI!,73,53,2,,,,
54,up,Natos y Waor,Cicatrices,77,2,242,,,,
55,down,Kendrick Lamar,To Pimp a Butterfly,50,26,102,100,2020-06-07,100,2020-06-07
56,up,Rels B,Flakk Daniel's Lp,61,11,215,,,,
57,up,Heuss L'enfoiré,LVDR,97,57,2,,,,
58,up,Hard GZ,LACOSTA,70,4,32,,,,
59,down,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",36,1,167,,,,
60,up,Moneybagg Yo,SPEAK NOW,79,60,2,,,,
61,down,Kaze & Toni Anzis,NOMBRE DIRECCIÓN,53,5,30,,,,
62,down,Natos y Waor,Luna llena,48,1,93,,,,
