Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,230,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,225,,,,
3,up,Usher,Good Kisser,3,2,220,,,,
4,up,Banky W.,Yes/No,4,2,214,,,,
5,up,Chris Brown,Back to Sleep,5,3,229,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,219,,,,
7,up,Bryson Tiller,Don't,7,5,221,,,,
8,up,Chris Brown,Zero,8,3,233,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),9,7,212,,,,
10,up,MAJOR.,Why I Love You,10,8,207,,,,
11,up,Alicia Keys,We Are Here,11,6,222,,,,
12,up,Chris Brown,Fine By Me,12,9,235,,,,
13,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),13,10,223,,,,
14,up,Chris Brown,Little More (Royalty),14,12,220,,,,
15,up,Praiz,Sisi (feat. Wizkid),15,13,235,,,,
16,up,Trey Songz,Slow Motion,16,14,229,,,,
17,up,John Legend,All of Me,17,1,233,,,,
18,up,Nonso Amadi,Tonight,18,15,211,,,,
19,up,アリシア・キーズ,In Common,19,17,220,,,,
20,up,DJ Xclusive,Jeje (feat. Wizkid),20,18,230,,,,
21,up,Chris Brown,Anyway (feat. Tayla Parx),21,19,233,,,,
22,up,Wizkid,Smile (feat. H.E.R.),22,1,183,,,,
23,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],23,21,225,,,,
24,-,Stevie Wonder,Happy Birthday,-,5,203,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,22,221,,,,
26,down,Rotimi,Love Riddim,25,2,220,,,,
27,down,Miguel,Adorn,26,23,219,,,,
28,down,Joe,Good Girls,27,25,186,,,,
29,down,R. Kelly,The World's Greatest (Radio Edit),28,26,154,,,,
30,down,Tinashe,2 On (feat. ScHoolboy Q),29,27,229,,,,
31,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),30,27,140,,,,
32,down,Usher,She Came to Give It to You (feat. Nicki Minaj),31,29,125,,,,
33,-,Fridayy,I Won (Outro),-,33,1,,,,
34,-,Chris Brown,Liquor,-,12,157,,,,
