Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tory Lanez,Say It,-,1,31,,,,
2,up,Adekunle Gold,It Is What It Is,2,2,3,,,,
3,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,3,7,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,11,6,2021-03-14,2,2021-05-09
5,up,Tyrese,Signs of Love Makin',6,1,38,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,14,37,2021-02-21,8,2021-03-21
7,up,Ne-Yo,So Sick,8,7,15,,,,
8,up,Tems,Damages,9,2,35,,,,
9,-,112,It's Over Now,-,8,20,,,,
10,up,Wizkid,Smile (feat. H.E.R.),11,2,44,,,,
11,-,Lauryn Hill,Doo Wop (That Thing),-,11,6,,,,
12,down,Tems,The Key,5,1,33,,,,
13,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",79,13,8,,,,
14,-,Gino Soccio,Hold Tight,-,14,1,,,,
15,up,Mooski,Track Star,15,12,12,88,2021-04-18,88,2021-04-18
16,-,Abioye,Fresh Out,-,1,36,,,,
17,up,Chris Brown & Young Thug,Go Crazy,17,2,54,98,2020-05-31,13,2020-08-16
18,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,28,,,,
19,-,Styl-Plus,Olufunmi,-,4,26,,,,
20,up,6LACK,Pretty Little Fears (feat. J. Cole),21,10,80,,,,
21,down,Yung Bleu,You’re Mines Still (feat. Drake),12,12,6,91,2020-10-25,80,2021-02-21
22,-,Babyface,This Is for the Lover In You,-,22,1,,,,
23,-,DJ Sean K & Oxlade,Ifeoma,-,23,1,,,,
24,-,The Boys,Dial My Heart,-,24,4,,,,
25,up,The Weeknd,Blinding Lights,27,2,77,94,2019-12-01,1,2020-03-01
26,-,Tevin Campbell,I'm Ready,-,3,14,,,,
27,down,Tems,Try Me,25,5,47,,,,
28,-,Al B. Sure!,If I'm Not Your Lover,-,28,1,,,,
29,up,Davido,FEM,30,2,36,,,,
30,up,Tiwa Savage,Park Well (feat. Davido),81,3,38,,,,
31,-,SURFACE,Happy,-,5,7,,,,
32,down,Seyi Vibez,90’s,23,18,3,,,,
33,-,Luther Vandross,Any Love,-,33,1,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,16,3,76,2021-04-25,2,2021-05-02
35,down,Styl-Plus,Call My Name,26,17,6,,,,
36,up,SZA,Good Days,36,9,20,39,2021-01-03,8,2021-01-10
37,up,Jaywon,This Year (Odun Yi),56,16,15,,,,
38,down,Justine Skye & Rema,Twisted Fantasy,19,19,2,,,,
39,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,9,18,,,,
40,down,H.E.R.,Come Through (feat. Chris Brown),34,20,3,,,,
41,down,Chris Brown,No Guidance (feat. Drake),40,1,80,34,2019-10-06,34,2019-10-06
42,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,8,18,,,,
43,down,Doja Cat,Streets,32,3,18,27,2021-01-24,7,2021-03-07
44,-,Stevie Wonder,Happy Birthday,-,1,34,,,,
45,down,Tems,Free Mind,38,3,33,,,,
46,-,Rose Royce,Magic Touch,-,8,8,,,,
47,down,The Weeknd,Save Your Tears,43,17,25,80,2020-03-22,1,2021-03-21
48,down,MICah,Call Me by Your Name,14,12,5,,,,
49,down,Rotimi,In My Bed (feat. Wale),45,5,74,,,,
50,-,Mario,Let Me Love You,-,6,26,,,,
51,up,Masego & Don Toliver,Mystery Lady,59,35,26,,,,
52,down,skyjack radio,Station Id 2,39,1,26,,,,
53,down,Tory Lanez,The Take (feat. Chris Brown),49,2,79,65,2019-11-24,65,2019-11-24
54,-,Stevie Wonder,Isn't She Lovely,-,54,2,,,,
55,up,Khalid,Young Dumb & Broke,55,41,77,,,,
56,up,Nonso Amadi,Tonight,57,2,76,,,,
57,-,Nonso Amadi,Aika,-,57,5,,,,
58,down,Tems,Ice T,53,8,34,,,,
59,-,Brandy,Angel In Disguise,-,4,5,,,,
60,up,6LACK,Switch,63,33,79,,,,
61,-,Michael Jackson,Baby Be Mine,-,61,1,,,,
62,down,Khalid,Better,51,10,80,,,,
63,-,Al B. Sure!,Rescue Me,-,63,2,,,,
64,up,Omah Lay,Do Not Disturb,65,4,54,,,,
65,-,New Edition,Count Me Out (Single Version),-,65,1,,,,
66,up,Simi & Ms Banks,THERE FOR YOU,85,4,33,,,,
67,-,The Jones Girls,Nights over Egypt,-,67,2,,,,
68,down,Tay Iwar,PEAKING,61,13,6,,,,
69,-,Johnny Gill,"My, My, My (Reprise)",-,10,7,,,,
70,up,Omah Lay,Hello Brother,75,25,52,,,,
71,-,Joe,Good Girls,-,11,10,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),69,39,54,,,,
73,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,23,7,,,,
74,down,6LACK,Seasons (feat. Khalid),73,40,76,,,,
75,-,Nicole & Timmy Thomas,New York Eyes,-,75,1,,,,
76,up,Rotimi,Love Riddim,89,1,78,,,,
77,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,77,2,,,,
78,down,Giveon,Stuck On You,67,3,28,,,,
79,-,Blackstreet,Baby Be Mine,-,79,1,,,,
80,-,Tamia,So Into You,-,3,11,,,,
81,down,The Weeknd,Starboy (feat. Daft Punk),71,20,66,,,,
82,-,Stevie Wonder,I Just Called To Say I Love You,-,29,6,,,,
83,up,Jorja Smith,Gone,87,53,3,,,,
84,-,Keith Sweat,I Want Her,-,18,4,,,,
85,-,Stevie Wonder,Lately,-,85,2,,,,
86,down,GIVĒON,All To Me,77,27,9,,,,
87,down,Christopher Williams,Dreamin',44,44,2,,,,
88,up,Tiwa Savage,Koroba,91,2,41,,,,
89,-,Changing Faces,Stroke You Up,-,36,5,,,,
90,up,H.E.R.,Damage,93,3,26,,,,
91,-,Prince & The New Power Generation,Medley: Just Friends (Sunny) / If You Want Me to Stay [with Musiq Soulchild] [Live from One Nite Alone Tour...The Aftershow],-,91,1,,,,
92,down,Azanti & PsychoYP,Focused,83,23,32,,,,
93,down,Ben E. King,Stand By Me,31,31,2,,,,
94,down,Giveon,Like I Want You,47,35,13,,,,
95,-,Public Announcement,Mamacita,-,95,1,,,,
96,down,Tems,Higher,95,21,33,,,,
97,down,Kush,Let's Live Together,37,37,2,,,,
98,up,SZA,Love Galore (feat. Travis Scott),99,80,25,,,,
99,-,Philkeyz,Rhythm Nd Bass (feat. Blaqbonez),-,99,1,,,,
100,-,Odunsi (The Engine),star signs (feat. Runtown),-,9,61,,,,
