Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Hmmm (feat. Davido),1,1,6,,,,
2,up,Tems,Love Me JeJe,2,1,4,,,,
3,up,Chris Brown,Angel Numbers / Ten Toes,3,1,28,,,,
4,up,Ayo Maff,7 DAYS,4,3,17,,,,
5,up,Azanti & PsychoYP,Naija Funk,5,5,3,,,,
6,up,Chris Brown,Under the Influence,6,1,160,,,,
7,up,Tems,Me & U,8,1,33,,,,
8,down,SZA,Nobody Gets Me,7,5,76,,,,
9,up,SZA,Snooze,9,2,76,,,,
10,up,Chris Brown,Sensational (feat. Davido & Lojay),10,1,31,,,,
11,up,Chris Brown & Young Thug,Go Crazy,11,1,211,98,2020-05-31,13,2020-08-16
12,up,Chris Brown,No Guidance (feat. Drake),15,1,237,34,2019-10-06,34,2019-10-06
13,down,Fave,Belong To You,12,2,17,,,,
14,up,Ayo Maff,STREET ANTHEM,17,14,15,,,,
15,up,Wizkid,Smile (feat. H.E.R.),18,1,201,,,,
16,up,SZA,Kill Bill,19,3,76,,,,
17,down,Chris Brown,Delusional,13,9,6,,,,
18,up,SZA,Saturn,20,14,13,,,,
19,down,Chris Brown,Bruce Lee,16,7,6,,,,
20,down,Chris Brown,Call Me Every Day (feat. Wizkid),14,1,101,,,,
21,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),25,14,222,,,,
22,down,Muni Long,Made For Me,21,5,18,,,,
23,up,Ayo Maff,Jama Jama,24,19,21,,,,
24,down,Aqyila,Bloom,23,4,15,,,,
25,up,Fridayy,When It Comes To You,26,6,44,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),27,4,237,,,,
27,up,Khalid,Better,28,4,237,,,,
28,-,Akon,Lonely,-,28,5,,,,
29,up,Khalid,Young Dumb & Broke,31,9,237,,,,
30,up,The Weeknd,Blinding Lights,30,1,234,94,2019-12-01,1,2020-03-01
31,up,Ayo Maff,Another Day,32,31,5,,,,
32,down,Nonso Amadi,Tonight,29,15,237,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,172,37,2021-02-21,8,2021-03-21
34,up,Bryson Tiller,Don't,36,21,233,,,,
35,down,USHER,Ruin,34,4,16,,,,
36,up,Summer Walker,Karma,37,11,94,,,,
37,up,Chris Brown,Lower Body (feat. Davido),39,4,127,,,,
38,up,Halle,In Your Hands,38,3,10,,,,
39,down,SZA,Good Days,35,4,164,39,2021-01-03,8,2021-01-10
40,up,The Weeknd,Save Your Tears,49,7,191,80,2020-03-22,1,2021-03-21
41,down,Bryson Tiller,Exchange,40,32,155,,,,
42,up,Khalid,Please Don't Fall In Love With Me (Live),80,42,2,,,,
43,down,Jhené Aiko,Sativa (feat. Swae Lee),42,29,160,,,,
44,down,Tems,Not An Angel,43,1,24,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),47,20,237,,,,
46,down,Fridayy,Done For Me (feat. Adekunle Gold),44,1,39,,,,
47,down,Summer Walker,Girls Need Love,46,24,29,,,,
48,down,SZA,Blind,45,5,76,,,,
49,up,SZA,Conceited,74,24,24,,,,
50,up,Tory Lanez,Luv,54,28,126,,,,
51,down,Mariah the Scientist,Spread Thin,48,26,73,,,,
52,down,SZA,Love Language,50,8,75,,,,
53,down,Chris Brown,Residuals,41,25,6,,,,
54,up,Brent Faiyaz,JACKIE BROWN,55,8,66,,,,
55,up,Daniel Caesar,Best Part (feat. H.E.R.),58,30,147,,,,
56,down,SZA,I Hate U,51,4,120,,,,
57,up,Tory Lanez,LA Confidential,60,24,52,,,,
58,up,Summer Walker,CPR,61,24,81,,,,
59,up,Moses Bliss,For Life,82,19,18,,,,
60,up,John Legend,All of Me,64,33,228,,,,
61,-,The Weeknd,Reminder,-,31,87,,,,
62,down,PARTYNEXTDOOR,F o r  C e r t a i n,53,13,4,,,,
63,up,Chris Brown,No One Else (feat. Fridayy),84,5,22,,,,
64,down,SZA,Open Arms (feat. Travis Scott),56,20,71,,,,
65,down,Chris Brown,Shooter,59,6,28,,,,
66,down,GIVĒON,Lost Me,62,7,100,,,,
67,up,Fridayy,Stand By Me,69,3,38,,,,
68,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),67,6,39,,,,
69,up,Tory Lanez,The Take (feat. Chris Brown),77,1,230,65,2019-11-24,65,2019-11-24
70,-,Akon,Don't Matter,-,70,1,,,,
71,up,Ovi Wood,MY LIFE,71,71,3,,,,
72,down,4batz & Drake,act ii: date @ 8 (remix),63,14,11,,,,
73,up,Fridayy,You (feat. Fireboy DML),73,5,39,,,,
74,up,Khalid,Talk,87,16,211,86,2019-10-06,86,2019-10-06
75,down,Dax,Dear Alcohol,72,15,58,,,,
76,down,Chris Brown,That's On You (feat. Future),66,7,28,,,,
77,down,PARTYNEXTDOOR,L o s e  M y  M i n d,52,21,6,,,,
78,-,The Weeknd,Die For You,-,18,88,,,,
79,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,1,136,6,2021-03-14,2,2021-05-09
80,down,SZA,Shirt,70,5,82,,,,
81,up,Kaash Paige,Love Songs,81,44,53,,,,
82,-,KCee,Pullover (feat. Wiz Kid),-,82,1,,,,
83,-,Akon,Right Now (Na Na Na),-,83,2,,,,
84,-,KCee,Limpopo,-,84,1,,,,
85,down,Styl-Plus,Olufunmi,79,79,15,,,,
86,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,96,,,,
87,down,Aqyila,Bloom (feat. Strings From Paris),86,86,2,,,,
88,-,Jhené Aiko,The Worst,-,87,9,,,,
89,-,Aqyila,Hello,-,35,26,,,,
90,-,T-Pain,On This Hill,-,90,1,,,,
91,down,Akon,Lonely (Old Version),22,17,70,,,,
92,down,The Weeknd,The Hills,89,33,195,,,,
93,up,Chris Brown,New Flame (feat. Usher & Rick Ross),98,56,78,,,,
94,down,K-Ci & JoJo,All My Life,57,57,2,,,,
95,down,Akon,"Sorry, Blame It On Me",65,54,115,,,,
96,down,PARTYNEXTDOOR,N o  C h i l l,75,40,4,,,,
97,-,SZA,Special,-,21,25,,,,
98,down,Aqyila,Hello,83,27,25,,,,
99,down,Miguel,Sure Thing,78,14,67,,,,
100,-,Khalid,Location,-,36,198,,,,
