Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop Brigante,Hard Times,2,1,8,,,,
2,-,J'odie,Kuchi Kuchi,-,1,83,,,,
3,up,Mariah Carey,Dreamlover,6,1,94,,,,
4,up,Tems,The Key,26,1,101,,,,
5,-,RIMON,iClout (feat. EARTHGANG),-,5,19,,,,
6,-,Wauve,Deh Deh,-,1,10,,,,
7,-,En Vogue,Whatever,-,7,11,,,,
8,up,Jacob Banks,Caroline,30,5,13,,,,
9,up,Tems,Love Me JeJe,10,9,3,,,,
10,-,Nonso Amadi,Ease Up,-,10,10,,,,
11,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,67,,,,
12,-,Brandy & Ray J,Another Day In Paradise,-,2,64,,,,
13,-,Obongjayar,Who Let Him In,-,13,5,,,,
14,up,Tory Lanez,Say It,49,1,125,,,,
15,down,Usher,Rivals (feat. Future),3,3,11,,,,
16,-,Lauryn Hill,Ex-Factor,-,4,33,,,,
17,-,Amaeya,Too Much,-,17,1,,,,
18,up,DeBarge,Rhythm of the Night (Long Version),61,18,19,,,,
19,up,Raebel,Kash and Karry,46,19,9,,,,
20,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,99,,,,
21,-,"Jacob Banks, Adekunle Gold & Samm Henshaw",Coolin,-,21,1,,,,
22,-,Chike & Oxlade,Spell (Remix),-,12,16,,,,
23,-,Usher,U Remind Me,-,1,81,,,,
24,-,Coded V,On the Floor,-,24,1,,,,
25,-,The Temptations,My Girl,-,1,41,,,,
26,-,Nelly,Dilemma,-,11,18,,,,
27,-,Ogranya,In My Dreams Last Night,-,3,23,,,,
28,up,USHER,Ruin,57,10,6,,,,
29,-,Keith Washington,Kissing You,-,3,53,,,,
30,-,The Gap Band,You Dropped a Bomb On Me,-,9,13,,,,
31,up,Tank,Compliments (feat. T.I. & Kris Stephens),86,10,49,,,,
32,down,Seyi Shay,Stamina (feat. Calema),19,19,8,,,,
33,-,Davido,Stand Strong (feat. The Samples),-,1,24,,,,
34,-,Maze & Frankie Beverly,Twilight,-,3,23,,,,
35,-,Nviiri The Storyteller,Falling (feat. Kidi),-,8,19,,,,
36,down,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],18,1,38,,,,
37,-,Bryson Tiller,CALYPSO,-,37,1,,,,
38,-,Sade,The Sweetest Taboo,-,2,45,,,,
39,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,34,,,,
40,-,Aṣa,ODO,-,40,1,,,,
41,up,Karyn White,Superwoman,81,2,48,,,,
42,-,Usher,U Got It Bad,-,4,47,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,1,70,,,,
44,-,JayO,Obsessed,-,3,3,,,,
45,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,87,,,,
46,-,Joe,Good Girls,-,2,46,,,,
47,-,4batz & Drake,act ii: date @ 8 (remix),-,16,3,,,,
48,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,23,,,,
49,-,The Commodores,Nightshift,-,9,12,,,,
50,-,Tamia,So Into You,-,2,63,,,,
