Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,15,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,28,2,2,,,,
3,up,Werenoi,Pyramide,4,1,11,,,,
4,down,Beyoncé,COWBOY CARTER,2,1,5,,,,
5,up,Rimkus,Fracturé,41,5,2,,,,
6,down,Green Montana,SAUDADE,3,1,4,,,,
7,up,Pearl Jam,Dark Matter,30,7,2,,,,
8,up,Booba,AD VITAM ÆTERNAM,9,1,12,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,7,,,,
10,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
11,down,Benson Boone,Fireworks & Rollerblades,10,5,6,,,,
12,up,PLK,Chambre 140 (Part.3),12,1,13,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,6,,,,
14,down,Joé Dwèt Filé,GOUMIN TERMINÉ,7,7,3,,,,
15,down,Dadju & Tayc,HÉRITAGE,13,2,11,,,,
16,down,Guy2Bezbar,AMBITION II,5,5,3,,,,
17,down,Jul,Décennie,16,2,15,,,,
18,down,Tiakola,X - EP,17,1,8,,,,
19,down,Gazo & Tiakola,LA MELO EST GANGX,18,1,22,,,,
20,down,Dua Lipa,Radical Optimism,11,11,3,,,,
21,up,Tyla,TYLA,21,9,6,,,,
22,up,Ninho,NI,27,1,44,,,,
23,up,UZI,SUR LE CHEMIN (Phase 3),69,23,2,,,,
24,up,Jasper Steverlinck,Liefde Voor Muziek 2024 - EP,46,24,3,,,,
25,down,Olivia Rodrigo,GUTS (spilled),24,6,6,,,,
26,down,Chris Brown,11:11 (Deluxe),19,19,3,,,,
27,down,J. Cole,Might Delete Later,20,6,4,,,,
28,up,Jul,Dans ma paranoïa,36,28,5,,,,
29,up,Hamza,Sincèrement,34,1,63,,,,
30,up,Werenoi,Carré,33,1,60,,,,
31,down,Jul,La route est longue,29,1,21,,,,
