Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Pearl Jam,Dark Matter,5,2,2,,,,
3,down,Various Artists,"DJ's 12"" Club Tunes 2024 Vol.1",1,1,5,,,,
4,-,Pet Shop Boys,Nonetheless,-,4,1,,,,
5,down,Adele,21,4,2,204,29,2019-10-06,11,2019-10-20
6,up,Daft Punk,Random Access Memories,6,1,200,41,2019-10-06,13,2021-02-28
7,up,Oscar and the Wolf,Entity,8,2,206,,,,
8,up,Coldplay,Ghost Stories,10,3,201,32,2019-10-06,32,2019-10-06
9,up,Ed Sheeran,÷ (Deluxe),12,3,191,78,2019-10-06,36,2020-01-05
10,up,Various Artists,Tomorrowland 2016: The Elixir of Life,13,3,170,,,,
11,up,Coldplay,A Head Full of Dreams,14,4,166,79,2019-10-06,72,2019-10-13
12,up,Birdy,Birdy,15,6,163,,,,
13,up,Arctic Monkeys,AM,16,7,136,85,2020-11-22,59,2021-01-10
14,up,Bruno Mars,Unorthodox Jukebox,21,7,141,100,2019-10-06,58,2020-02-23
15,up,The xx,xx,24,10,133,,,,
16,up,P!nk,Greatest Hits...So Far!!!,25,10,112,,,,
17,down,Mylène Farmer,Remix XL,7,7,2,,,,
18,-,Justice,Hyperdrama,-,18,1,,,,
19,up,Jasper Steverlinck,Liefde Voor Muziek 2024 - EP,48,19,2,,,,
20,-,Les Cowboys Fringants,Pub Royal,-,20,1,,,,
21,up,K3,10.000 Luchtballonnen,97,8,109,,,,
22,-,Muse,Drones,-,9,94,,,,
23,-,Hooverphonic,With Orchestra,-,13,88,,,,
24,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,15,81,,,,
25,down,Beyoncé,COWBOY CARTER,9,2,5,,,,
26,-,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,-,10,87,,,,
27,-,Bazart,Echo,-,11,72,,,,
28,-,Beyoncé,BEYONCÉ,-,12,67,86,2019-10-06,75,2019-10-20
29,-,The xx,Coexist,-,18,74,,,,
30,-,Fleetwood Mac,Greatest Hits,-,5,80,42,2019-10-20,42,2019-10-20
31,-,Michael Jackson,The Essential Michael Jackson,-,14,60,,,,
32,-,Hooverphonic,Reflection,-,15,56,,,,
33,-,dEUS,Following Sea,-,18,57,,,,
34,-,Various Artists,MNM Big Hits 2015.1,-,23,48,,,,
35,-,Angèle,Brol,-,3,69,,,,
36,-,Amy Winehouse,Back to Black,-,24,9,,,,
37,down,Mark Knopfler,One Deep River,3,3,3,,,,
38,-,The War on Drugs,Lost in the Dream,-,19,49,,,,
39,-,David Guetta,Listen,-,25,41,,,,
40,-,Benson Boone,Fireworks & Rollerblades,-,17,2,,,,
41,-,Stef Kamil Carlens,Be Who You Wanna Be,-,41,2,,,,
42,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,11,2,,,,
43,-,Cypecore,Make Me Real,-,43,1,,,,
44,-,Fearless Soul,Through It All,-,44,1,,,,
