Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Damso,QALF infinity,1,1,3,61,2021-05-02,43,2021-05-09
2,up,Gazo,DRILL FR,3,1,12,90,2021-03-07,90,2021-03-07
3,up,SDM,OCHO,4,1,9,54,2021-04-18,54,2021-04-18
4,up,Booba,ULTRA,6,1,11,74,2021-03-07,36,2021-03-14
5,up,SCH,JVLIVS II,5,1,9,96,2021-03-21,45,2021-03-28
6,up,Ninho,M.I.L.S 3 (Réédition),9,1,29,58,2020-11-08,58,2020-11-08
7,down,Djadja & Dinaz,Spleen,2,1,8,54,2021-04-04,54,2021-04-04
8,up,Naps,Les mains faites pour l'or,10,6,7,,,,
9,up,Hooverphonic,Hidden Stories,59,9,2,,,,
10,up,Fally Ipupa,Tokooos II (Bonus Version),11,10,3,,,,
11,up,Ninho,Destin,13,5,80,,,,
12,up,PNL,Deux frères,14,3,79,,,,
13,down,Kaza,TOXIC,7,7,3,,,,
14,down,DJ Khaled,KHALED KHALED,8,8,3,6,2021-05-02,1,2021-05-09
15,up,Tayc,Fleur froide (Umm),16,12,7,,,,
16,up,Dadju,Poison ou Antidote,17,15,6,,,,
17,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),15,6,6,6,2021-04-11,1,2021-05-02
18,up,PNL,Dans la légende,18,13,80,,,,
19,up,Damso,Ipséité,19,16,72,,,,
20,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),25,3,43,4,2020-07-26,4,2020-07-26
21,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),65,21,2,49,2021-05-09,10,2021-05-16
22,up,1PLIKÉ140,ARRÊTEZ-LE !,22,7,7,,,,
23,up,Jul,"Album gratuit, vol. 6",24,2,12,77,2021-03-07,77,2021-03-07
24,up,Damso,Lithopédion,26,20,68,,,,
25,up,Central Cee,Wild West,30,18,10,61,2021-03-14,23,2021-03-21
26,up,Youssoupha,NEPTUNE TERMINUS,27,7,9,,,,
27,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),20,9,4,19,2021-04-25,2,2021-05-02
28,up,Zkr,Dans les mains,40,1,22,62,2021-01-17,62,2021-01-17
29,up,Freeze corleone,LMF,32,1,36,61,2020-09-20,61,2020-09-20
30,up,Dua Lipa,Future Nostalgia,46,3,60,18,2020-02-02,1,2020-04-05
31,up,Koba LaD,Détail,37,1,30,60,2020-11-01,60,2020-11-01
32,down,Zola,Survie,28,1,26,64,2020-11-29,64,2020-11-29
33,up,Ninho,Comme prévu,34,27,79,,,,
34,up,Georgio,Sacré,63,34,2,,,,
35,up,Aya Nakamura,AYA,35,1,27,80,2020-11-15,40,2020-11-22
36,up,Maes,Les derniers salopards,39,1,70,44,2020-01-26,44,2020-01-26
37,down,Lil Kleine,KLEINE - EP,21,21,3,,,,
38,down,London Grammar,Californian Soil,31,7,8,32,2021-04-18,12,2021-04-25
39,down,Billie Eilish,Happier Than Ever,12,12,3,5,2021-05-02,3,2021-05-09
40,up,Timal,Caliente (Bonus Version),47,6,31,,,,
41,up,UZI,cœur abîmé,45,1,14,66,2021-02-28,66,2021-02-28
42,up,The Weeknd,After Hours,49,2,50,4,2020-02-23,1,2020-03-29
43,down,Alonzo,Capo Dei Capi Vol. II & III,42,8,8,,,,
