Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,183,,,,
2,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),2,1,211,,,,
3,up,Unknown,What Was I Made For?,3,1,25,,,,
4,up,Coldplay,A Sky Full of Stars,5,2,217,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,205,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Adventure of a Lifetime,6,6,217,,,,
7,up,James Vincent McMorrow,At Christmas,28,7,5,,,,
8,down,Coldplay,Yellow,7,3,217,,,,
9,down,Imagine Dragons,Believer,8,4,217,,,,
10,down,Coldplay,Clocks,9,7,182,,,,
11,up,Tones and I,Dance Monkey,18,1,217,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Fix You,10,4,217,,,,
13,up,Billie Eilish,bad guy,15,2,217,5,2019-10-06,5,2019-10-06
14,down,イマジン・ドラゴンズ,Demons,13,7,217,,,,
15,up,Coldplay,Hymn for the Weekend,16,7,217,,,,
16,down,Oasis,Wonderwall (Remastered),14,10,217,,,,
17,down,Lana Del Rey,Summertime Sadness,12,10,91,,,,
18,down,Taylor Swift,cardigan,11,1,141,72,2020-07-26,1,2020-08-02
19,up,Coldplay,The Scientist,19,5,217,,,,
20,down,Radiohead,Creep,17,15,203,,,,
21,up,Rosa Linn,SNAP,23,1,73,,,,
22,up,Noah Kahan,Stick Season,26,3,9,,,,
23,down,Imagine Dragons,Thunder,22,9,217,,,,
24,up,コールドプレイ,パラダイス,25,10,217,,,,
25,down,Billie Eilish,everything i wanted,21,2,216,53,2019-11-17,3,2019-11-24
26,down,Nirvana,Smells Like Teen Spirit,20,15,161,,,,
27,up,Fleet Foxes,White Winter Hymnal,70,2,15,,,,
28,down,Billie Eilish,when the party's over,24,6,217,99,2019-12-29,27,2020-02-02
29,up,The Killers,Mr. Brightside,38,27,69,,,,
30,down,Arctic Monkeys,I Wanna Be Yours,29,23,118,,,,
31,up,Imagine Dragons,Bones,36,1,95,,,,
32,down,La La Love You & Samuraï,El Principio de algo,27,10,49,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,40,14,217,,,,
34,down,Vance Joy,Riptide,32,15,211,,,,
35,up,Lord Huron,The Night We Met,35,20,182,,,,
36,down,Billie Eilish,Happier Than Ever,30,1,127,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,41,1,114,,,,
38,down,Lana Del Rey,Video Games (Remastered),37,12,81,,,,
39,up,R.E.M.,Losing My Religion,43,32,95,,,,
40,down,Billie Eilish,ocean eyes,39,10,187,67,2019-12-29,67,2019-12-29
41,down,Taylor Swift,willow,34,1,111,73,2020-12-13,2,2020-12-20
42,down,Iñigo Quintero & Hey Kid,Será por ti,31,3,15,,,,
43,up,イマジン・ドラゴンズ,It's Time,46,30,96,,,,
44,up,Glass Animals,Heat Waves,48,1,135,75,2021-02-28,71,2021-03-07
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,19,193,,,,
46,up,Calexico,Happy Xmas (War Is Over),87,5,17,,,,
47,down,Lewis Capaldi,Before You Go,45,1,215,45,2019-11-24,10,2020-08-30
48,down,Imagine Dragons,Whatever It Takes,47,28,216,,,,
49,up,Coldplay,Higher Power,52,1,137,46,2021-05-16,46,2021-05-16
50,down,Mitski,My Love Mine All Mine,42,27,15,,,,
51,down,Vetusta Morla,Copenhague,50,10,201,,,,
52,down,Lana Del Rey,Born to Die,49,32,66,,,,
53,up,twenty one pilots,Stressed Out,53,13,217,,,,
54,down,Taylor Swift,august,51,6,79,28,2020-08-02,28,2020-08-02
55,up,Portugal. The Man,Feel It Still,58,12,197,,,,
56,down,Taylor Swift,exile (feat. Bon Iver),54,2,87,90,2020-07-26,9,2020-08-02
57,up,LP,Lost on You,62,22,217,,,,
58,down,Billie Eilish,idontwannabeyouanymore,55,9,192,,,,
59,up,Imagine Dragons,Bad Liar,60,38,145,,,,
60,up,The Cranberries,Zombie,64,25,83,,,,
61,down,Florence + the Machine,Dog Days Are Over,59,18,41,,,,
62,down,Taylor Swift,champagne problems,56,2,44,91,2020-12-13,14,2020-12-20
63,up,Lana Del Rey,Lust for Life (feat. The Weeknd),63,57,40,,,,
64,down,The Neighbourhood,Sweater Weather,57,10,177,77,2021-01-10,63,2021-02-07
65,up,Cigarettes After Sex,Apocalypse,65,40,107,,,,
66,down,ELYELLA & La La Love You,Que nada nos pare (lo más importante),61,32,21,,,,
67,up,Lana Del Rey,West Coast,74,52,50,,,,
68,down,KALEO,Way Down We Go,67,29,169,,,,
69,down,Lewis Capaldi,Forget Me,66,2,69,,,,
70,up,Taylor Swift,the 1,72,4,60,56,2020-07-26,7,2020-08-02
71,up,Taylor Swift,my tears ricochet,71,7,39,20,2020-08-02,20,2020-08-02
72,up,Fun.,We Are Young (feat. Janelle Monáe),76,42,170,,,,
73,up,Billie Eilish,bury a friend,73,7,171,,,,
74,down,Oasis,Don't Look Back In Anger (Remastered),68,40,121,,,,
75,down,Snow Patrol,Chasing Cars,69,49,128,,,,
76,up,Arctic Monkeys,505,77,47,92,,,,
77,-,Liam Gallagher,All You're Dreaming Of,-,42,7,,,,
78,up,IZAL,Pánico Práctico,92,55,41,,,,
79,down,Julieta,LOKURA,33,33,3,,,,
80,down,Green Day,Basket Case,79,50,35,,,,
81,up,Billie Eilish,bellyache,83,14,142,,,,
82,-,"DAKA Y TOMA, Somos del Sur, Fran Ocaña, Cintia Merino, Toni Miranda & Estela Carmona ""La Canastera""",Navidad de Color,-,72,3,,,,
83,down,Red Hot Chili Peppers,Can't Stop,82,25,68,,,,
84,up,Viva Suecia,Lo Que Te Mereces,88,59,20,,,,
85,down,Kings of Leon,Sex on Fire,81,57,48,,,,
86,down,Guitarricadelafuente,Guantanamera,75,53,37,,,,
87,up,Vetusta Morla,Valiente,95,45,67,,,,
88,up,Imagine Dragons,Natural,94,24,215,,,,
89,down,Red Hot Chili Peppers,Otherside,86,35,83,,,,
90,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,18,142,,,,
91,-,The Duke Spirit,Melt By the Morning,-,77,6,,,,
92,down,Lewis Capaldi,Bruises,85,23,120,,,,
93,down,Lewis Capaldi,Hold Me While You Wait,80,19,138,71,2019-10-06,65,2019-10-27
94,up,Red Hot Chili Peppers,Californication,98,30,116,,,,
95,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,85,4,,,,
96,down,Lewis Capaldi,Wish You The Best,84,14,38,,,,
97,down,Arctic Monkeys,R U Mine?,96,41,72,,,,
98,up,Smash Mouth,All Star,100,63,55,,,,
99,-,Capital Cities,Safe and Sound,-,17,165,,,,
100,down,Lana Del Rey,Love,99,76,7,,,,
