Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
2,up,Tones and I,Dance Monkey,3,1,40,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,5,1,38,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,my future,35,4,2,7,2020-08-09,7,2020-08-09
5,down,Taylor Swift,exile (feat. Bon Iver),2,2,3,90,2020-07-26,9,2020-08-02
6,down,Taylor Swift,the 1,4,4,3,56,2020-07-26,7,2020-08-02
7,up,Billie Eilish,bad guy,12,2,40,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,15,1,28,4,2019-10-06,4,2019-10-06
9,down,Taylor Swift,the last great american dynasty,6,6,3,17,2020-08-02,17,2020-08-02
10,up,Billie Eilish,everything i wanted,19,2,39,53,2019-11-17,3,2019-11-24
11,down,Taylor Swift,my tears ricochet,7,7,3,20,2020-08-02,20,2020-08-02
12,up,BENEE,Supalonely (feat. Gus Dapperton),17,5,23,94,2020-03-15,35,2020-04-26
13,down,Taylor Swift,august,8,6,3,28,2020-08-02,28,2020-08-02
14,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),21,1,34,,,,
15,down,Taylor Swift,mirrorball,9,9,3,30,2020-08-02,30,2020-08-02
16,down,Taylor Swift,seven,10,10,3,37,2020-08-02,37,2020-08-02
17,down,Taylor Swift,invisible string,14,14,3,39,2020-08-02,39,2020-08-02
18,up,Imagine Dragons,Believer,25,4,40,,,,
19,down,Taylor Swift,this is me trying,11,11,3,40,2020-08-02,40,2020-08-02
20,up,Coldplay,Viva La Vida,26,1,6,,,,
21,down,Taylor Swift,betty,16,16,3,48,2020-08-02,48,2020-08-02
22,down,Taylor Swift,illicit affairs,13,13,3,44,2020-08-02,44,2020-08-02
23,up,Stay Homas & OQUES GRASSES,The Bright Side,24,6,7,,,,
24,up,Billie Eilish,when the party's over,29,6,40,99,2019-12-29,27,2020-02-02
25,up,BANNERS,Someone To You,28,9,23,,,,
26,up,Stay Homas & Nil Moliner,Volveré a Empezar,27,5,6,,,,
27,up,Billie Eilish,bury a friend,33,7,40,,,,
28,down,Taylor Swift,mad woman,18,18,3,53,2020-08-02,53,2020-08-02
29,up,Billie Eilish,ocean eyes,37,10,40,67,2019-12-29,67,2019-12-29
30,up,Coldplay,A Sky Full of Stars,30,2,40,,,,
31,down,Taylor Swift,epiphany,20,20,3,61,2020-08-02,61,2020-08-02
32,up,Guitarricadelafuente,Guantanamera,34,10,40,,,,
33,up,Vance Joy,Riptide,36,15,35,,,,
34,down,Taylor Swift,peace,22,22,3,73,2020-08-02,73,2020-08-02
35,down,Panic! At the Disco,High Hopes,31,9,40,,,,
36,up,Coldplay,The Scientist,38,5,40,,,,
37,down,Imagine Dragons,Thunder,32,9,40,,,,
38,down,Taylor Swift,hoax,23,23,3,83,2020-08-02,83,2020-08-02
39,up,Billie Eilish,idontwannabeyouanymore,43,9,40,,,,
40,up,Oasis,Wonderwall (Remastered),44,10,40,,,,
41,up,Coldplay,Yellow,41,3,40,,,,
42,up,イマジン・ドラゴンズ,Demons,49,7,40,,,,
43,up,Billie Eilish,you should see me in a crown,50,14,40,,,,
44,up,Coldplay,Adventure of a Lifetime,46,6,40,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,39,19,40,71,2019-10-06,65,2019-10-27
46,up,Billie Eilish,ilomilo,83,37,32,,,,
47,up,LP,Lost on You,48,22,40,,,,
48,up,Billie Eilish,all the good girls go to hell,56,8,40,96,2019-12-22,96,2019-12-22
49,down,Stay Homas,In The End,45,8,8,,,,
50,down,Vetusta Morla,Copenhague,42,10,40,,,,
51,up,Billie Eilish,No Time To Die,55,2,26,78,2020-02-16,7,2020-02-23
52,down,コールドプレイ,パラダイス,47,10,40,,,,
53,down,Coldplay,Fix You,40,4,40,,,,
54,up,Billie Eilish,i love you,54,14,40,,,,
55,down,Coldplay,Hymn for the Weekend,52,7,40,,,,
56,up,Billie Eilish,bellyache,67,14,40,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),53,14,37,,,,
58,up,Curtis Waters,Stunnin' (feat. Harm Franklin),69,45,7,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,51,14,40,,,,
60,up,Halsey,Without Me,60,6,40,33,2019-10-06,29,2019-10-27
61,down,twenty one pilots,Stressed Out,57,13,40,,,,
62,down,Imagine Dragons,Natural,58,24,40,,,,
63,up,LINKIN PARK,In the End,66,45,40,,,,
64,down,Wallows,Are You Bored Yet? (feat. Clairo),61,29,7,,,,
65,up,KALEO,Way Down We Go,65,29,33,,,,
66,down,Coldplay,Clocks,62,7,6,,,,
67,down,Stay Homas & El Kanka,Estamos Mal,64,16,6,,,,
68,down,Melanie Martinez,Play Date,59,10,16,87,2020-05-17,68,2020-06-07
69,up,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,71,35,40,,,,
70,up,Billie Eilish,hostage,91,49,25,,,,
71,down,Stay Homas & Judit Neddermann,Gotta Be Patient,68,14,6,,,,
72,up,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),92,72,2,,,,
73,-,Carmen Boza,La Grieta,-,73,1,,,,
74,up,Portugal. The Man,Feel It Still,75,12,39,,,,
75,up,Radiohead,Creep,78,15,31,,,,
76,up,Billie Eilish,my strange addiction,85,26,37,,,,
77,down,Nirvana,Smells Like Teen Spirit,63,15,40,,,,
78,-,Marmi,Tu Foto del DNI,-,13,1,,,,
79,up,Billie Eilish,my boy,98,38,30,,,,
80,down,Foster the People,Pumped Up Kicks,74,38,40,,,,
81,up,WALK THE MOON,Lost in the Wild,88,79,2,,,,
82,up,Taylor Swift,cardigan (cabin in candlelight version),86,82,2,,,,
83,up,Billie Eilish,come out and play,96,63,15,,,,
84,up,Billie Eilish,xanny,93,21,32,,,,
85,down,Imagine Dragons,Whatever It Takes,76,28,40,,,,
86,down,Lewis Capaldi,Bruises,80,23,40,,,,
87,down,IZAL,Pausa,84,20,39,,,,
88,-,Glass Animals,Tangerine,-,88,1,,,,
89,down,The Lumineers,Ho Hey,87,41,36,,,,
90,up,IZAL,El Pozo,97,27,38,,,,
91,-,BØRNS,Electric Love,-,18,1,,,,
92,-,Glass Animals,Dreamland,-,92,1,,,,
93,down,Tame Impala,The Less I Know the Better,70,36,36,,,,
94,up,Vetusta Morla,Consejo de Sabios,100,42,33,,,,
95,-,Vetusta Morla,Consejo de Sabios - MSDL,-,7,7,,,,
96,down,LINKIN PARK,Numb,81,65,25,,,,
97,down,Vetusta Morla,23 de Junio,89,22,39,,,,
98,down,Rag'n'Bone Man,Human,73,39,38,,,,
99,down,Dominic Fike,3 Nights,82,25,39,,,,
100,down,Vetusta Morla,Valiente,72,45,40,,,,
