Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,17,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,72,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,60,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,72,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,5,4,72,,,,
6,down,Lewis Capaldi,Before You Go,3,1,70,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,8,2,71,53,2019-11-17,3,2019-11-24
8,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),6,1,66,,,,
9,up,Lana Del Rey,Chemtrails Over the Country Club,28,2,10,,,,
10,down,Coldplay,Viva La Vida,7,1,38,,,,
11,down,Coldplay,Yellow,9,3,72,,,,
12,down,Billie Eilish,Therefore I Am,10,1,19,97,2020-11-15,4,2020-11-22
13,up,Billie Eilish,when the party's over,13,6,72,99,2019-12-29,27,2020-02-02
14,down,Oasis,Wonderwall (Remastered),12,10,72,,,,
15,up,イマジン・ドラゴンズ,Demons,20,7,72,,,,
16,up,Taylor Swift,willow,19,1,15,73,2020-12-13,2,2020-12-20
17,down,BANNERS,Someone To You,11,9,55,,,,
18,-,Lana Del Rey,White Dress,-,2,1,,,,
19,up,Imagine Dragons,Thunder,21,9,72,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,18,14,72,,,,
21,down,Coldplay,A Sky Full of Stars,15,2,72,,,,
22,down,The Neighbourhood,Sweater Weather,14,10,32,77,2021-01-10,63,2021-02-07
23,down,twenty one pilots,Stressed Out,16,13,72,,,,
24,down,Billie Eilish,ocean eyes,23,10,72,67,2019-12-29,67,2019-12-29
25,down,Nirvana,Smells Like Teen Spirit,22,15,72,,,,
26,down,Coldplay,Fix You,25,4,72,,,,
27,down,Coldplay,Hymn for the Weekend,26,7,72,,,,
28,down,Luigy Boy & La Florezta,Alo Michael,24,19,5,,,,
29,up,KALEO,Way Down We Go,32,29,64,,,,
30,up,Coldplay,The Scientist,30,5,72,,,,
31,up,WATTS & Khalid,Feels,79,31,2,,,,
32,up,Imagine Dragons,Natural,43,24,72,,,,
33,up,Billie Eilish,bury a friend,35,7,72,,,,
34,up,LP,Lost on You,36,22,72,,,,
35,up,Coldplay,Adventure of a Lifetime,42,6,72,,,,
36,down,347aidan,Dancing in My Room,33,18,18,,,,
37,down,Billie Eilish,idontwannabeyouanymore,34,9,72,,,,
38,up,Imagine Dragons,Whatever It Takes,59,28,71,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,19,49,,,,
40,down,Panic! At the Disco,High Hopes,39,9,72,,,,
41,down,Tones And I,Fly Away,27,3,19,,,,
42,up,Billie Eilish,i love you,44,14,72,,,,
43,up,コールドプレイ,パラダイス,45,10,72,,,,
44,down,Vance Joy,Riptide,40,15,67,,,,
45,up,Rag'n'Bone Man,Human,46,39,68,,,,
46,up,Foster the People,Pumped Up Kicks,47,38,72,,,,
47,-,Lana Del Rey,Tulsa Jesus Freak,-,8,1,,,,
48,up,Vetusta Morla,Copenhague,48,10,72,,,,
49,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,74,39,2,,,,
50,down,Billie Eilish,you should see me in a crown,49,14,70,,,,
51,up,Imagine Dragons,Cutthroat,64,51,2,,,,
52,-,Coldplay,Clocks,-,7,37,,,,
53,-,Lana Del Rey,Wild at Heart,-,12,1,,,,
54,-,Lana Del Rey,Dark But Just a Game,-,14,1,,,,
55,up,Stay Homas & OQUES GRASSES,The Bright Side,68,6,39,,,,
56,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,18,22,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,43,11,,,,
58,down,Capital Cities,Safe and Sound,50,17,25,,,,
59,-,Lana Del Rey,Let Me Love You Like a Woman,-,9,9,,,,
60,up,Taylor Swift,cardigan,73,1,35,72,2020-07-26,1,2020-08-02
61,up,Billie Eilish,bellyache,69,14,66,,,,
62,-,Lana Del Rey,Yosemite,-,18,1,,,,
63,-,Lana Del Rey,Not All Who Wander Are Lost,-,22,1,,,,
64,up,Guitarricadelafuente,Guantanamera,65,10,72,,,,
65,-,The Parrots,Maldito (feat. C. Tangana),-,35,1,,,,
66,down,Billie Eilish,all the good girls go to hell,53,8,68,96,2019-12-22,96,2019-12-22
67,-,Lana Del Rey,Breaking Up Slowly,-,31,1,,,,
68,-,Lana Del Rey,Dance Till We Die,-,34,1,,,,
69,-,Lana Del Rey,For Free,-,41,1,,,,
70,down,Ashe & FINNEAS,Till Forever Falls Apart,41,41,3,,,,
71,up,Imagine Dragons,Bad Liar,89,38,37,,,,
72,-,La La Love You,La Canción del Verano,-,72,1,,,,
73,-,Taylor Swift,the 1,-,4,28,56,2020-07-26,7,2020-08-02
74,up,Billie Eilish,No Time To Die,92,2,52,78,2020-02-16,7,2020-02-23
75,down,Dirty Heads,Vacation,66,9,4,,,,
76,-,Taylor Swift,august,-,6,21,28,2020-08-02,28,2020-08-02
77,up,Kings of Leon,Sex on Fire,80,57,11,,,,
78,down,BENEE,Supalonely (feat. Gus Dapperton),60,5,55,94,2020-03-15,35,2020-04-26
79,up,Taylor Swift,exile (feat. Bon Iver),99,2,34,90,2020-07-26,9,2020-08-02
80,-,Bastille,Pompeii,-,44,34,,,,
81,down,twenty one pilots,Ride,62,48,44,,,,
82,down,Tame Impala,The Less I Know the Better,81,36,65,,,,
83,down,The White Stripes,Seven Nation Army,76,25,11,,,,
84,-,Of Monsters and Men,Little Talks,-,21,49,,,,
85,up,Zahara,Taylor,90,47,2,,,,
86,-,Rayden,Don Creíque,-,83,1,,,,
87,-,Green Day,Basket Case,-,50,9,,,,
88,down,Hoobastank,The Reason,61,36,11,,,,
89,-,Tones And I,Fly Away (RIP King T),-,89,1,,,,
90,-,Taylor Swift,the last great american dynasty,-,6,20,17,2020-08-02,17,2020-08-02
91,down,Kings of Leon,The Bandit,31,31,5,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),78,42,43,,,,
93,down,Mother Mother,Hay Loft,52,44,13,,,,
94,-,Rayden,Dios Odio,-,94,1,,,,
95,down,Halsey,Without Me,85,6,72,33,2019-10-06,29,2019-10-27
96,down,Snow Patrol,Chasing Cars,71,49,34,,,,
97,down,Kings of Leon,"When You See Yourself, Are You Far Away",37,37,3,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,42,5,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),72,14,64,,,,
100,-,Rayden,La comedia del año en Francia,-,100,1,,,,
