Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fresquito y Mango & Mango,Mándame un Audio,24,1,4,,,,
2,up,Tones and I,Dance Monkey,2,1,77,6,2019-10-06,1,2019-11-10
3,down,Imagine Dragons,Follow You,1,1,7,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,65,4,2019-10-06,4,2019-10-06
5,down,Imagine Dragons,Believer,4,4,77,,,,
6,down,Lewis Capaldi,Before You Go,5,1,75,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,bad guy,6,2,77,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Viva La Vida,8,1,43,,,,
9,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),9,1,71,,,,
10,up,Coldplay,Yellow,10,3,77,,,,
11,down,Billie Eilish,everything i wanted,7,2,76,53,2019-11-17,3,2019-11-24
12,up,Coldplay,A Sky Full of Stars,13,2,77,,,,
13,up,Oasis,Wonderwall (Remastered),14,10,77,,,,
14,up,The Neighbourhood,Sweater Weather,19,10,37,77,2021-01-10,63,2021-02-07
15,down,Dirty Heads,Vacation,12,9,9,,,,
16,up,BANNERS,Someone To You,16,9,60,,,,
17,up,twenty one pilots,Stressed Out,18,13,77,,,,
18,down,Billie Eilish,when the party's over,15,6,77,99,2019-12-29,27,2020-02-02
19,up,Imagine Dragons,Thunder,21,9,77,,,,
20,down,twenty one pilots,Shy Away,11,11,3,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,20,14,77,,,,
22,up,Coldplay,Fix You,25,4,77,,,,
23,down,イマジン・ドラゴンズ,Demons,17,7,77,,,,
24,down,Coldplay,Hymn for the Weekend,23,7,77,,,,
25,up,MARLENA,Me Sabe Mal,78,3,2,,,,
26,down,Billie Eilish,Therefore I Am,22,1,24,97,2020-11-15,4,2020-11-22
27,down,Nirvana,Smells Like Teen Spirit,26,15,77,,,,
28,up,London Grammar,Californian Soil,79,28,2,,,,
29,down,Billie Eilish,ocean eyes,27,10,77,67,2019-12-29,67,2019-12-29
30,down,Coldplay,The Scientist,29,5,77,,,,
31,down,LP,Lost on You,28,22,77,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,19,54,,,,
33,up,Taylor Swift,willow,34,1,20,73,2020-12-13,2,2020-12-20
34,down,Panic! At the Disco,High Hopes,33,9,77,,,,
35,up,Coldplay,Adventure of a Lifetime,35,6,77,,,,
36,up,KALEO,Way Down We Go,36,29,69,,,,
37,up,London Grammar,How Does It Feel,74,37,2,,,,
38,down,Tones And I,Fly Away,32,3,24,,,,
39,up,Of Monsters and Men,Little Talks,83,21,54,,,,
40,up,Imagine Dragons,Natural,42,24,77,,,,
41,up,コールドプレイ,パラダイス,43,10,77,,,,
42,down,Vetusta Morla,Copenhague,39,10,77,,,,
43,up,Lord Huron,The Night We Met,52,20,49,,,,
44,-,London Grammar,Baby It's You,-,44,1,,,,
45,down,Billie Eilish,bury a friend,40,7,77,,,,
46,up,Coldplay,Clocks,47,7,42,,,,
47,down,Foster the People,Pumped Up Kicks,38,38,77,,,,
48,up,Capital Cities,Safe and Sound,65,17,30,,,,
49,down,Lana Del Rey,Chemtrails Over the Country Club,30,2,15,,,,
50,-,London Grammar,Intro,-,50,1,,,,
51,down,Vance Joy,Riptide,46,15,72,,,,
52,down,Billie Eilish,idontwannabeyouanymore,51,9,77,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,18,27,,,,
54,down,Rag'n'Bone Man,Human,44,39,73,,,,
55,-,London Grammar,Missing,-,55,1,,,,
56,down,Imagine Dragons,Whatever It Takes,49,28,76,,,,
57,-,London Grammar,Lose Your Head,-,57,1,,,,
58,down,Lewis Capaldi,Hold Me While You Wait,45,19,75,71,2019-10-06,65,2019-10-27
59,-,London Grammar,Lord It's a Feeling,-,59,1,,,,
60,down,twenty one pilots,Ride,56,48,47,,,,
61,down,Billie Eilish,i love you,50,14,77,,,,
62,up,Radiohead,Creep,63,15,65,,,,
63,down,Marina and The Diamonds,Bubblegum Bitch,57,57,6,,,,
64,up,X Ambassadors,Renegades,86,64,2,,,,
65,down,347aidan,Dancing in My Room,59,18,23,,,,
66,down,Snow Patrol,Chasing Cars,53,49,39,,,,
67,down,Stay Homas & OQUES GRASSES,The Bright Side,64,6,44,,,,
68,down,Green Day,Basket Case,55,50,13,,,,
69,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,43,16,,,,
70,up,The Strokes,The Adults Are Talking,92,10,8,,,,
71,down,Kodaline,All I Want,62,49,22,,,,
72,down,Lewis Capaldi,Bruises,58,23,76,,,,
73,-,London Grammar,Call Your Friends,-,73,1,,,,
74,-,London Grammar,All My Love,-,74,1,,,,
75,-,London Grammar,America,-,75,1,,,,
