Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,17,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,5,1,17,4,2019-10-06,4,2019-10-06
4,up,Pole.,Quédate conmigo (feat. Pilar Moxó),6,4,6,,,,
5,down,Billie Eilish,No Time To Die,2,2,3,78,2020-02-16,7,2020-02-23
6,down,Billie Eilish,everything i wanted,4,2,16,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Before You Go,7,1,15,45,2019-11-24,10,2020-08-30
8,up,Ashe,Moral of the Story,31,6,3,49,2020-03-01,49,2020-03-01
9,up,Halsey,You should be sad,9,5,8,74,2020-01-12,20,2020-02-16
10,down,Billie Eilish,when the party's over,8,6,17,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Believer,13,4,17,,,,
12,down,Billie Eilish,bury a friend,11,7,17,,,,
13,down,Billie Eilish,ocean eyes,12,10,17,67,2019-12-29,67,2019-12-29
14,down,X Ambassadors,BOOM,10,10,5,,,,
15,up,Billie Eilish,idontwannabeyouanymore,15,9,17,,,,
16,up,Billie Eilish,all the good girls go to hell,16,8,17,96,2019-12-22,96,2019-12-22
17,up,Panic! At the Disco,High Hopes,17,9,17,,,,
18,up,Billie Eilish,i love you,19,14,17,,,,
19,down,Billie Eilish,you should see me in a crown,18,14,17,,,,
20,up,Halsey,Without Me,21,6,17,33,2019-10-06,29,2019-10-27
21,up,Vetusta Morla,Copenhague,22,10,17,,,,
22,up,Imagine Dragons,Thunder,26,9,17,,,,
23,up,Coldplay,A Sky Full of Stars,27,2,17,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),14,14,14,,,,
25,down,Billie Eilish,bellyache,20,14,17,,,,
26,down,Guitarricadelafuente,Guantanamera,23,10,17,,,,
27,down,Lewis Capaldi,Bruises,25,23,17,,,,
28,up,Coldplay,Yellow,34,3,17,,,,
29,down,Coldplay,Orphans,24,3,17,46,2019-10-27,21,2019-11-03
30,down,Halsey,Graveyard,28,5,17,68,2019-10-06,35,2019-12-22
31,up,Coldplay,Fix You,36,4,17,,,,
32,up,Oasis,Wonderwall (Remastered),40,10,17,,,,
33,down,Billie Eilish,wish you were gay,29,20,17,,,,
34,up,イマジン・ドラゴンズ,Demons,37,7,17,,,,
35,up,Coldplay,The Scientist,46,5,17,,,,
36,down,Imagine Dragons,Natural,35,24,17,,,,
37,up,Portugal. The Man,Feel It Still,54,12,17,,,,
38,up,LP,Lost on You,38,22,17,,,,
39,down,Billie Eilish,xanny,30,21,17,,,,
40,up,Coldplay,Adventure of a Lifetime,43,6,17,,,,
41,down,Sub Urban,Cradles,39,17,12,,,,
42,up,Coldplay,Champion of the World (Reimagined),76,42,2,,,,
43,down,Billie Eilish,my strange addiction,32,26,17,,,,
44,up,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,45,35,17,,,,
45,down,Coldplay,Hymn for the Weekend,42,7,17,,,,
46,up,twenty one pilots,Stressed Out,48,13,17,,,,
47,up,IZAL,El Pozo,52,27,17,,,,
48,up,IZAL,Pausa,53,20,16,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,51,14,17,,,,
50,up,Tones and I,Never Seen the Rain,92,21,6,,,,
51,up,Nirvana,Smells Like Teen Spirit,58,15,17,,,,
52,down,Dominic Fike,3 Nights,44,25,17,,,,
53,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),55,1,11,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,59,19,17,71,2019-10-06,65,2019-10-27
55,down,Billie Eilish,my boy,50,38,17,,,,
56,up,コールドプレイ,パラダイス,66,10,17,,,,
57,down,Billie Eilish,listen before i go,49,33,17,,,,
58,up,LINKIN PARK,In the End,62,45,17,,,,
59,up,Imagine Dragons,Whatever It Takes,61,28,17,,,,
60,up,Vetusta Morla,Valiente,82,45,17,,,,
61,up,IZAL,Bill Murray,68,56,13,,,,
62,down,Tame Impala,The Less I Know the Better,60,36,13,,,,
63,down,Billie Eilish,COPYCAT,56,41,17,,,,
64,down,Billie Eilish,ilomilo,57,37,17,,,,
65,down,Tones and I,Dance Monkey (Stripped Back),64,42,16,,,,
66,down,Billie Eilish,hostage,63,49,17,,,,
67,up,twenty one pilots,Ride,70,48,15,,,,
68,up,Of Monsters and Men,Little Talks,73,21,7,,,,
69,up,KALEO,Way Down We Go,71,29,10,,,,
70,up,Foster the People,Pumped Up Kicks,75,38,17,,,,
71,-,Vetusta Morla,Consejo de Sabios,-,42,15,,,,
72,up,Vance Joy,Riptide,89,15,12,,,,
73,up,Radiohead,Creep,87,15,12,,,,
74,up,Imagine Dragons,Bad Liar,91,38,16,,,,
75,down,Billie Eilish & Justin Bieber,bad guy,65,51,14,,,,
76,up,Florence + the Machine,You've Got the Love,78,50,4,,,,
77,-,Vetusta Morla,23 de Junio - MSDL,-,16,1,,,,
78,down,Rag'n'Bone Man,Human,72,39,17,,,,
79,down,Billie Eilish,8,74,42,15,,,,
80,up,Vetusta Morla,23 de Junio,94,22,17,,,,
81,up,The Lumineers,Ho Hey,100,41,14,,,,
82,up,The Strokes,Bad Decisions,84,16,2,,,,
83,down,Halsey,Still Learning,69,11,7,,,,
84,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,19,7,,,,
85,-,IZAL,Pánico Práctico,-,55,2,,,,
86,down,Ginebras,Con Altura,77,77,2,,,,
87,down,Tame Impala,Lost In Yesterday,41,27,6,,,,
88,down,LINKIN PARK,Numb,83,65,15,,,,
89,-,Red Hot Chili Peppers,Californication,-,30,4,,,,
90,up,Snow Patrol,Chasing Cars,98,49,4,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,51,3,,,,
92,up,The White Stripes,Seven Nation Army,95,78,11,,,,
93,up,MGMT,Kids,97,84,4,,,,
94,-,トゥー・ドア・シネマ・クラブ,What You Know,-,92,2,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,42,2,,,,
96,down,Billie Eilish,come out and play,80,63,11,,,,
97,down,Tame Impala,Breathe Deeper,33,33,3,,,,
98,-,Red Hot Chili Peppers,Otherside,-,35,2,,,,
99,-,Lord Huron,The Night We Met,-,20,3,,,,
100,down,Billie Eilish,Six Feet Under,86,60,9,,,,
