Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,35,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,14,,,,
3,up,Imagine Dragons,Follow You,4,1,47,,,,
4,up,Rayden,Calle de la Llorería,12,2,6,,,,
5,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,111,,,,
6,up,Tones and I,Dance Monkey,6,1,117,6,2019-10-06,1,2019-11-10
7,down,Billie Eilish,Happier Than Ever,5,1,27,,,,
8,down,Imagine Dragons,Believer,7,4,117,,,,
9,down,Jaymes Young,Infinity,8,3,17,,,,
10,down,Lewis Capaldi,Someone You Loved,9,1,105,4,2019-10-06,4,2019-10-06
11,down,Coldplay,Viva La Vida,10,1,83,,,,
12,down,Coldplay,Yellow,11,3,117,,,,
13,up,Coldplay,Fix You,14,4,117,,,,
14,down,Coldplay,A Sky Full of Stars,13,2,117,,,,
15,up,The Neighbourhood,Sweater Weather,18,10,77,77,2021-01-10,63,2021-02-07
16,down,Billie Eilish,bad guy,15,2,117,5,2019-10-06,5,2019-10-06
17,up,The Neighbourhood,Softcore,17,13,4,,,,
18,up,Coldplay X BTS,My Universe,53,1,19,,,,
19,up,BoyWithUke,Toxic,22,14,11,,,,
20,up,Lewis Capaldi,Before You Go,23,1,115,45,2019-11-24,10,2020-08-30
21,up,Coldplay,Hymn for the Weekend,25,7,117,,,,
22,down,イマジン・ドラゴンズ,Demons,19,7,117,,,,
23,down,Oasis,Wonderwall (Remastered),20,10,117,,,,
24,up,Billie Eilish,everything i wanted,27,2,116,53,2019-11-17,3,2019-11-24
25,down,Capital Cities,Safe and Sound,24,17,70,,,,
26,up,Imagine Dragons,Thunder,28,9,117,,,,
27,down,Coldplay,The Scientist,21,5,117,,,,
28,down,Coldplay,Clocks,26,7,82,,,,
29,up,Los Planetas,El Manantial,61,29,2,,,,
30,up,MARLENA,Me Sabe Mal,32,3,42,,,,
31,down,Coldplay,Adventure of a Lifetime,30,6,117,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,29,14,117,,,,
33,up,コールドプレイ,パラダイス,38,10,117,,,,
34,up,Chase Atlantic,Swim,77,34,6,,,,
35,down,Billie Eilish,when the party's over,34,6,117,99,2019-12-29,27,2020-02-02
36,up,Anuel2ble,La Última Vez,45,36,5,,,,
37,down,BANNERS,Someone To You,31,9,100,,,,
38,up,Billie Eilish,ocean eyes,41,10,117,67,2019-12-29,67,2019-12-29
39,down,Imagine Dragons,Natural,35,24,117,,,,
40,down,twenty one pilots,Stressed Out,36,13,117,,,,
41,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),56,40,9,,,,
42,down,Muse,Won’t Stand Down,16,16,3,,,,
43,down,Imagine Dragons,Whatever It Takes,37,28,116,,,,
44,down,Vetusta Morla,Finisterre,33,2,29,,,,
45,up,Coldplay,Higher Power,48,1,39,46,2021-05-16,46,2021-05-16
46,down,Lord Huron,The Night We Met,44,20,86,,,,
47,down,LP,Lost on You,40,22,117,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),51,14,108,,,,
49,up,Imagine Dragons,Wrecked,50,7,31,,,,
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,18,60,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,19,93,,,,
52,down,Vetusta Morla,Puñalada Trapera,49,5,13,,,,
53,up,The White Stripes,Seven Nation Army,64,25,52,,,,
54,up,Los Planetas,Se Quiere Venir,66,54,2,,,,
55,-,Grimes,Shinigami Eyes,-,54,1,,,,
56,up,Los Planetas,La Morralla,68,56,2,,,,
57,down,Radiohead,Creep,43,15,103,,,,
58,down,Vance Joy,Riptide,39,15,111,,,,
59,up,Billie Eilish,idontwannabeyouanymore,78,9,109,,,,
60,down,Vetusta Morla,La Virgen de La Humanidad,46,5,17,,,,
61,up,Patrick Watson,Je Te Laisserai Des Mots,65,47,20,,,,
62,-,Billie Eilish,Bored,-,15,18,,,,
63,down,Green Day,Boulevard of Broken Dreams,62,56,41,,,,
64,down,Imagine Dragons,Bad Liar,60,38,52,,,,
65,down,Billie Eilish,Therefore I Am,55,1,61,97,2020-11-15,4,2020-11-22
66,up,Los Planetas,Alegrías de Graná,71,66,2,,,,
67,down,Panic! At the Disco,High Hopes,63,9,117,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),83,42,73,,,,
69,-,Florence + the Machine,You've Got the Love,-,50,37,,,,
70,down,Bastille,Pompeii,54,44,68,,,,
71,down,Taylor Swift,willow,67,1,49,73,2020-12-13,2,2020-12-20
72,up,Los Planetas,La Nueva Normalidad,80,72,4,,,,
73,up,Vetusta Morla,Copenhague,76,10,117,,,,
74,down,Vetusta Morla,Corazón de Lava,52,6,10,,,,
75,-,Muerdo,Cambia todo (feat. Tanxugueiras),-,36,1,,,,
76,down,Portugal. The Man,Feel It Still,59,12,102,,,,
77,down,イマジン・ドラゴンズ,It's Time,70,30,11,,,,
78,-,The Neighbourhood,Daddy Issues,-,42,59,,,,
79,-,Kodaline,All I Want,-,49,44,,,,
80,-,Khruangbin & Leon Bridges,Chocolate Hills,-,74,1,,,,
81,down,Guitarricadelafuente,Guantanamera,69,10,114,,,,
82,up,Los Planetas,El Negacionista,84,82,2,,,,
83,-,Surf Curse,Freaks,-,22,28,,,,
84,down,Billie Eilish,Your Power,57,1,40,74,2021-05-02,5,2021-05-09
85,up,Eurythmics,Sweet Dreams (Are Made of This),92,59,11,,,,
86,-,Rayden,Haz de luz,-,69,7,,,,
87,down,Los Planetas,El Apocalipsis Zombie,86,86,2,,,,
88,down,Los Planetas,El Rey de España,87,87,2,,,,
89,-,Billie Eilish,i love you,-,14,101,,,,
90,-,IZAL,Pausa,-,20,64,,,,
91,down,Oasis,Don't Look Back In Anger (Remastered),82,40,33,,,,
92,-,The Irrepressibles,In This Shirt,-,92,1,,,,
93,up,WALK THE MOON,Shut Up and Dance,94,48,9,,,,
94,-,イマジン・ドラゴンズ,On Top of the World,-,61,2,,,,
95,down,Taylor Swift,exile (feat. Bon Iver),79,2,54,90,2020-07-26,9,2020-08-02
96,-,Red Hot Chili Peppers,Californication,-,30,30,,,,
97,-,Emma Louise,Jungle,-,75,2,,,,
98,down,KALEO,Way Down We Go,97,29,105,,,,
99,down,Billie Eilish,Billie Bossa Nova,58,3,24,,,,
100,-,Gorillaz,Feel Good Inc.,-,53,29,,,,
