Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fresquito y Mango & Mango,Mándame un Audio,1,1,5,,,,
2,up,Imagine Dragons,Follow You,3,1,8,,,,
3,down,Tones and I,Dance Monkey,2,1,78,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,66,4,2019-10-06,4,2019-10-06
5,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
6,down,Imagine Dragons,Believer,5,4,78,,,,
7,up,Billie Eilish,bad guy,7,2,78,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,Therefore I Am,26,1,25,97,2020-11-15,4,2020-11-22
9,down,Lewis Capaldi,Before You Go,6,1,76,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,everything i wanted,11,2,77,53,2019-11-17,3,2019-11-24
11,down,Coldplay,Viva La Vida,8,1,44,,,,
12,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),9,1,72,,,,
13,down,Coldplay,Yellow,10,3,78,,,,
14,up,Billie Eilish,when the party's over,18,6,78,99,2019-12-29,27,2020-02-02
15,down,Coldplay,A Sky Full of Stars,12,2,78,,,,
16,down,The Neighbourhood,Sweater Weather,14,10,38,77,2021-01-10,63,2021-02-07
17,down,Oasis,Wonderwall (Remastered),13,10,78,,,,
18,up,Imagine Dragons,Thunder,19,9,78,,,,
19,up,MARLENA,Me Sabe Mal,25,3,3,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,21,14,78,,,,
21,up,Billie Eilish,ocean eyes,29,10,78,67,2019-12-29,67,2019-12-29
22,up,イマジン・ドラゴンズ,Demons,23,7,78,,,,
23,down,twenty one pilots,Shy Away,20,11,4,,,,
24,down,BANNERS,Someone To You,16,9,61,,,,
25,down,twenty one pilots,Stressed Out,17,13,78,,,,
26,down,Coldplay,Fix You,22,4,78,,,,
27,down,Coldplay,Hymn for the Weekend,24,7,78,,,,
28,down,Nirvana,Smells Like Teen Spirit,27,15,78,,,,
29,down,Dirty Heads,Vacation,15,9,10,,,,
30,up,Coldplay,The Scientist,30,5,78,,,,
31,up,Billie Eilish,bury a friend,45,7,78,,,,
32,up,Panic! At the Disco,High Hopes,34,9,78,,,,
33,down,LP,Lost on You,31,22,78,,,,
34,up,Billie Eilish,idontwannabeyouanymore,52,9,78,,,,
35,up,Coldplay,Adventure of a Lifetime,35,6,78,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,19,55,,,,
37,up,Billie Eilish,my future,98,4,37,7,2020-08-09,7,2020-08-09
38,up,Imagine Dragons,Natural,40,24,78,,,,
39,up,Billie Eilish,i love you,61,14,78,,,,
40,down,KALEO,Way Down We Go,36,29,70,,,,
41,up,Lord Huron,The Night We Met,43,20,50,,,,
42,-,Zahara,berlin U5,-,17,3,,,,
43,down,Tones And I,Fly Away,38,3,25,,,,
44,down,Of Monsters and Men,Little Talks,39,21,55,,,,
45,down,コールドプレイ,パラダイス,41,10,78,,,,
46,up,The White Stripes,Seven Nation Army,76,25,17,,,,
47,down,Taylor Swift,willow,33,1,21,73,2020-12-13,2,2020-12-20
48,up,Imagine Dragons,Whatever It Takes,56,28,77,,,,
49,down,Vetusta Morla,Copenhague,42,10,78,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,58,19,76,71,2019-10-06,65,2019-10-27
51,down,Capital Cities,Safe and Sound,48,17,31,,,,
52,up,Rag'n'Bone Man,Human,54,39,74,,,,
53,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,18,28,,,,
54,down,Foster the People,Pumped Up Kicks,47,38,78,,,,
55,-,Zahara,flotante,-,30,1,,,,
56,-,Zahara,MERICHANE,-,18,1,,,,
57,down,Coldplay,Clocks,46,7,43,,,,
58,down,Vance Joy,Riptide,51,15,73,,,,
59,down,Lana Del Rey,Chemtrails Over the Country Club,49,2,16,,,,
60,-,Zahara,SANSA,-,48,1,,,,
61,-,Zahara,RAMONA,-,52,1,,,,
62,up,Snow Patrol,Chasing Cars,66,49,40,,,,
63,-,Billie Eilish,you should see me in a crown,-,14,74,,,,
64,-,twenty one pilots,Choker,-,23,1,,,,
65,-,Zahara,canción de muerte y salvación,-,34,3,,,,
66,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,43,17,,,,
67,-,Zahara,Taylor,-,47,3,,,,
68,down,Marina and The Diamonds,Bubblegum Bitch,63,57,7,,,,
69,down,Radiohead,Creep,62,15,66,,,,
70,-,Zahara,médula,-,42,1,,,,
71,-,Zahara,negronis y martinis,-,64,1,,,,
72,up,The Neighbourhood,Daddy Issues,77,42,30,,,,
73,up,Lil Peep,Star Shopping,81,65,34,,,,
74,-,Zahara,joker,-,74,1,,,,
75,-,Zahara,DOLORES,-,75,1,,,,
76,down,twenty one pilots,Ride,60,48,48,,,,
77,-,Guitarricadelafuente,Guantanamera,-,10,77,,,,
78,down,Lewis Capaldi,Bruises,72,23,77,,,,
79,down,X Ambassadors,Renegades,64,64,3,,,,
80,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,69,1,,,,
81,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,81,1,,,,
82,down,347aidan,Dancing in My Room,65,18,24,,,,
83,-,Billie Eilish,bellyache,-,14,70,,,,
84,down,Kodaline,All I Want,71,49,23,,,,
85,-,Kings of Leon,Sex on Fire,-,57,13,,,,
86,-,Arctic Monkeys,I Wanna Be Yours,-,23,24,,,,
87,up,Fun.,We Are Young (feat. Janelle Monáe),94,42,49,,,,
88,up,Green Day,Boulevard of Broken Dreams,92,56,14,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),84,14,69,,,,
90,down,KALEO,Break My Baby,82,82,2,,,,
91,down,Green Day,Basket Case,68,50,14,,,,
92,-,Billie Eilish,all the good girls go to hell,-,8,71,96,2019-12-22,96,2019-12-22
93,up,Halsey,Without Me,100,6,78,33,2019-10-06,29,2019-10-27
94,-,Billie Eilish,No Time To Die,-,2,55,78,2020-02-16,7,2020-02-23
95,down,Billie Eilish,listen before i go,93,33,39,,,,
96,-,Taylor Swift,exile (feat. Bon Iver),-,2,38,90,2020-07-26,9,2020-08-02
97,-,Arctic Monkeys,505,-,47,11,,,,
98,-,Billie Eilish,wish you were gay,-,20,47,,,,
99,down,Cigarettes After Sex,Apocalypse,91,40,14,,,,
100,-,Birdy,Skinny Love,-,77,3,,,,
