Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,21,,,,
2,up,Coldplay,Higher Power,3,1,13,46,2021-05-16,46,2021-05-16
3,up,Tones and I,Dance Monkey,4,1,91,6,2019-10-06,1,2019-11-10
4,down,Vetusta Morla,Finisterre,2,2,3,,,,
5,up,MARLENA,Me Sabe Mal,5,3,16,,,,
6,up,Billie Eilish,NDA,8,2,4,,,,
7,down,Imagine Dragons,Believer,6,4,91,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,79,4,2019-10-06,4,2019-10-06
9,up,Coldplay,Viva La Vida,10,1,57,,,,
10,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),11,1,85,,,,
11,down,Billie Eilish,bad guy,7,2,91,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,Lost Cause,25,2,9,,,,
13,up,Billie Eilish,Your Power,17,1,14,74,2021-05-02,5,2021-05-09
14,down,Coldplay,Yellow,12,3,91,,,,
15,down,Coldplay,A Sky Full of Stars,13,2,91,,,,
16,-,Billie Eilish,Getting Older,-,2,1,,,,
17,down,Oasis,Wonderwall (Remastered),15,10,91,,,,
18,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
19,down,Lewis Capaldi,Before You Go,14,1,89,45,2019-11-24,10,2020-08-30
20,down,Glass Animals,Heat Waves,16,1,9,75,2021-02-28,71,2021-03-07
21,down,Billie Eilish,everything i wanted,18,2,90,53,2019-11-17,3,2019-11-24
22,up,Lorde,Stoned at the Nail Salon,29,12,2,,,,
23,down,Tu Otra Bonita,Alegría de Vivir,19,7,8,,,,
24,down,Nirvana,Smells Like Teen Spirit,20,15,91,,,,
25,down,Coldplay,Hymn for the Weekend,24,7,91,,,,
26,up,Coldplay,Coloratura,64,16,2,,,,
27,down,Coldplay,Fix You,26,4,91,,,,
28,down,Imagine Dragons,Wrecked,22,7,5,,,,
29,down,Coldplay,Adventure of a Lifetime,28,6,91,,,,
30,down,Vance Joy,Riptide,21,15,86,,,,
31,down,Imagine Dragons,Thunder,23,9,91,,,,
32,up,イマジン・ドラゴンズ,Demons,32,7,91,,,,
33,up,Coldplay,The Scientist,39,5,91,,,,
34,-,Billie Eilish,Billie Bossa Nova,-,3,1,,,,
35,-,Billie Eilish,I Didn't Change My Number,-,4,1,,,,
36,down,The Neighbourhood,Sweater Weather,34,10,51,77,2021-01-10,63,2021-02-07
37,up,Billie Eilish,my future,61,4,50,7,2020-08-09,7,2020-08-09
38,down,Fresquito y Mango & Mango,Mándame un Audio,27,1,18,,,,
39,down,Surf Curse,Freaks,31,22,9,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,36,14,91,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),33,14,82,,,,
42,up,Guitarricadelafuente,Guantanamera,46,10,89,,,,
43,down,Billie Eilish,when the party's over,38,6,91,99,2019-12-29,27,2020-02-02
44,up,Billie Eilish,Therefore I Am,55,1,38,97,2020-11-15,4,2020-11-22
45,down,twenty one pilots,Stressed Out,37,13,91,,,,
46,down,LP,Lost on You,35,22,91,,,,
47,up,The White Stripes,Seven Nation Army,51,25,30,,,,
48,down,Billie Eilish,ocean eyes,30,10,91,67,2019-12-29,67,2019-12-29
49,-,Billie Eilish,Oxytocin,-,6,1,,,,
50,up,Taylor Swift,the lakes (original version),74,50,2,,,,
51,down,Bastille,Pompeii,44,44,44,,,,
52,down,Vetusta Morla,Copenhague,40,10,91,,,,
53,-,Billie Eilish,Halley's Comet,-,12,1,,,,
54,down,コールドプレイ,パラダイス,47,10,91,,,,
55,down,BANNERS,Someone To You,43,9,74,,,,
56,-,Billie Eilish,GOLDWING,-,15,1,,,,
57,down,Coldplay,Clocks,50,7,56,,,,
58,down,Capital Cities,Safe and Sound,49,17,44,,,,
59,down,Imagine Dragons,Natural,41,24,91,,,,
60,down,Panic! At the Disco,High Hopes,48,9,91,,,,
61,down,Portugal. The Man,Feel It Still,42,12,84,,,,
62,down,Foster the People,Pumped Up Kicks,45,38,91,,,,
63,down,KALEO,Way Down We Go,53,29,83,,,,
64,-,Billie Eilish,OverHeated,-,19,1,,,,
65,-,Billie Eilish,Male Fantasy,-,16,1,,,,
66,down,Imagine Dragons,Whatever It Takes,52,28,90,,,,
67,-,Billie Eilish,Not My Responsibility,-,24,1,,,,
68,-,Billie Eilish,Everybody Dies,-,17,1,,,,
69,down,Rag'n'Bone Man,Human,62,39,87,,,,
70,down,Radiohead,Creep,57,15,79,,,,
71,-,MARLENA,Gitana,-,44,1,,,,
72,down,Billie Eilish,bury a friend,63,7,91,,,,
73,down,The Neighbourhood,Daddy Issues,56,42,42,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,19,68,,,,
75,down,Of Monsters and Men,Little Talks,68,21,67,,,,
76,down,Clairo,Amoeba,54,54,3,,,,
77,up,James Blake,Say What You Will,78,77,2,,,,
78,-,Guitarricadelafuente,El Conticinio,-,78,6,,,,
79,down,Lord Huron,The Night We Met,60,20,63,,,,
80,down,Green Day,Boulevard of Broken Dreams,58,56,26,,,,
81,down,Taylor Swift,cardigan,70,1,49,72,2020-07-26,1,2020-08-02
82,down,Taylor Swift,willow,66,1,34,73,2020-12-13,2,2020-12-20
83,down,Vetusta Morla,23 de Junio,80,22,44,,,,
84,down,Oasis,Don't Look Back In Anger (Remastered),81,40,24,,,,
85,-,Allison Ponthier,Hell Is A Crowded Room,-,85,1,,,,
86,down,Lorde,Solar Power,65,6,7,,,,
87,down,twenty one pilots,Ride,67,48,61,,,,
88,up,Halsey,Without Me,89,6,91,33,2019-10-06,29,2019-10-27
89,up,Beach House,Space Song,100,59,3,,,,
90,down,Billie Eilish,i love you,69,14,91,,,,
91,up,Stay Homas & OQUES GRASSES,The Bright Side,91,6,54,,,,
92,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,92,1,,,,
93,down,IZAL,Pausa,71,20,61,,,,
94,down,Lorde,Team,73,47,5,,,,
95,down,Billie Eilish,idontwannabeyouanymore,77,9,91,,,,
96,down,Lana Del Rey,Summertime Sadness,82,10,5,,,,
97,-,Gorillaz,Feel Good Inc.,-,53,22,,,,
98,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,75,18,41,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),76,42,61,,,,
100,-,Taylor Swift,exile (feat. Bon Iver),-,2,43,90,2020-07-26,9,2020-08-02
