Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,63,6,2019-10-06,1,2019-11-10
2,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,1,,,,
3,up,Tones And I,Fly Away,10,3,10,,,,
4,up,Lewis Capaldi,Before You Go,5,1,61,45,2019-11-24,10,2020-08-30
5,down,Taylor Swift,willow,2,1,6,73,2020-12-13,2,2020-12-20
6,down,Lewis Capaldi,Someone You Loved,4,1,51,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,Therefore I Am,3,1,10,97,2020-11-15,4,2020-11-22
8,down,Billie Eilish,bad guy,6,2,63,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,9,2,62,53,2019-11-17,3,2019-11-24
10,down,Imagine Dragons,Believer,8,4,63,,,,
11,down,Taylor Swift,champagne problems,7,2,6,91,2020-12-13,14,2020-12-20
12,down,Coldplay,Viva La Vida,11,1,29,,,,
13,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),14,1,57,,,,
14,up,The Neighbourhood,Sweater Weather,15,10,23,77,2021-01-10,63,2021-02-07
15,up,Coldplay,Yellow,16,3,63,,,,
16,up,BANNERS,Someone To You,19,9,46,,,,
17,up,Aiman JR,Fresh Morocco,23,15,7,,,,
18,up,Oasis,Wonderwall (Remastered),18,10,63,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,20,14,63,,,,
20,down,Taylor Swift,"no body, no crime (feat. HAIM)",12,3,6,19,2020-12-20,19,2020-12-20
21,-,Lana Del Rey,Let Me Love You Like a Woman,-,9,7,,,,
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,18,13,,,,
23,down,Billie Eilish,when the party's over,22,6,63,99,2019-12-29,27,2020-02-02
24,down,Taylor Swift,gold rush,13,4,6,99,2020-12-13,23,2020-12-20
25,up,Coldplay,A Sky Full of Stars,25,2,63,,,,
26,up,Imagine Dragons,Thunder,33,9,63,,,,
27,up,347aidan,Dancing in My Room,32,18,9,,,,
28,up,Aiman JR,Chin Chin,77,28,2,,,,
29,up,Taylor Swift,it's time to go (bonus track),53,29,2,,,,
30,up,Elpatron970,El Patron 970 (All Black),41,30,8,,,,
31,up,Coldplay,The Scientist,35,5,63,,,,
32,down,LP,Lost on You,28,22,63,,,,
33,down,Clairo,Sofia,26,9,15,,,,
34,up,Kings of Leon,The Bandit,74,31,2,,,,
35,up,Stay Homas & OQUES GRASSES,The Bright Side,36,6,30,,,,
36,up,イマジン・ドラゴンズ,Demons,38,7,63,,,,
37,up,Coldplay,Fix You,37,4,63,,,,
38,up,Nirvana,Smells Like Teen Spirit,42,15,63,,,,
39,up,Coldplay,Hymn for the Weekend,44,7,63,,,,
40,up,Chica Sobresalto,Adrenalina (feat. Zahara),73,40,2,,,,
41,down,Taylor Swift,'tis the damn season,17,6,6,22,2020-12-20,22,2020-12-20
42,down,BENEE,Supalonely (feat. Gus Dapperton),31,5,46,94,2020-03-15,35,2020-04-26
43,up,Billie Eilish,ocean eyes,45,10,63,67,2019-12-29,67,2019-12-29
44,up,コールドプレイ,パラダイス,51,10,63,,,,
45,up,twenty one pilots,Stressed Out,46,13,63,,,,
46,up,Billie Eilish,idontwannabeyouanymore,56,9,63,,,,
47,up,Panic! At the Disco,High Hopes,47,9,63,,,,
48,up,Vetusta Morla,Copenhague,59,10,63,,,,
49,up,The Neighbourhood,Daddy Issues,49,42,16,,,,
50,up,Mother Mother,Hay Loft,58,44,4,,,,
51,down,Taylor Swift,evermore (feat. Bon Iver),30,16,6,74,2020-12-20,74,2020-12-20
52,up,Taylor Swift,right where you left me (bonus track),55,52,2,,,,
53,down,Taylor Swift,tolerate it,21,7,6,33,2020-12-20,33,2020-12-20
54,down,Arctic Monkeys,I Wanna Be Yours,48,23,11,,,,
55,up,Coldplay,Adventure of a Lifetime,61,6,63,,,,
56,down,Billie Eilish,bury a friend,54,7,63,,,,
57,down,Taylor Swift,cowboy like me,27,15,6,87,2020-12-20,87,2020-12-20
58,up,Halsey,Without Me,62,6,63,33,2019-10-06,29,2019-10-27
59,down,Taylor Swift,ivy,29,10,6,47,2020-12-20,47,2020-12-20
60,up,Imagine Dragons,Natural,63,24,63,,,,
61,down,KALEO,Way Down We Go,57,29,55,,,,
62,down,Foster the People,Pumped Up Kicks,52,38,63,,,,
63,up,Coldplay,Clocks,65,7,29,,,,
64,down,Taylor Swift,marjorie,39,18,6,95,2020-12-20,95,2020-12-20
65,up,Arctic Monkeys,R U Mine?,67,41,11,,,,
66,down,Vance Joy,Riptide,60,15,58,,,,
67,down,Billie Eilish,my future,64,4,25,7,2020-08-09,7,2020-08-09
68,up,Imagine Dragons,Whatever It Takes,68,28,62,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,19,40,,,,
70,down,Guitarricadelafuente,Guantanamera,66,10,63,,,,
71,up,Taylor Swift,cardigan,72,1,26,72,2020-07-26,1,2020-08-02
72,-,Rayden,El Mejor de Tus Errores (feat. Alice Wonder),-,11,6,,,,
73,up,Capital Cities,Safe and Sound,89,17,16,,,,
74,up,Lewis Capaldi,Hold Me While You Wait,79,19,63,71,2019-10-06,65,2019-10-27
75,down,Taylor Swift,coney island (feat. The National),40,14,6,55,2020-12-20,55,2020-12-20
76,up,Tame Impala,The Less I Know the Better,81,36,57,,,,
77,-,Evanescence,Bring Me To Life,-,70,1,,,,
78,down,Taylor Swift,exile (feat. Bon Iver),76,2,26,90,2020-07-26,9,2020-08-02
79,down,Taylor Swift,happiness,34,9,6,36,2020-12-20,36,2020-12-20
80,down,Billie Eilish,i love you,78,14,63,,,,
81,down,Billie Eilish,you should see me in a crown,69,14,62,,,,
82,up,Lord Huron,The Night We Met,98,20,36,,,,
83,up,Lewis Capaldi,Bruises,88,23,63,,,,
84,-,Lil Peep,Star Shopping,-,65,20,,,,
85,-,Dayglow,Close To You,-,85,1,,,,
86,-,Lana Del Rey,Video Games (Remastered),-,12,1,,,,
87,-,Lana Del Rey,Summertime Sadness,-,10,1,,,,
88,down,Taylor Swift,dorothea,43,11,6,61,2020-12-20,61,2020-12-20
89,down,Radiohead,Creep,83,15,52,,,,
90,up,Kings of Leon,Sex on Fire,99,57,5,,,,
91,-,Billie Eilish,all the good girls go to hell,-,8,59,96,2019-12-22,96,2019-12-22
92,-,Lana Del Rey,Blue Jeans (Remastered),-,69,1,,,,
93,down,The White Stripes,Seven Nation Army,75,25,4,,,,
94,-,Wallows,Are You Bored Yet? (feat. Clairo),-,29,21,,,,
95,-,Arctic Monkeys,505,-,47,7,,,,
96,-,Machine Gun Kelly & blackbear,my ex's best friend,-,8,15,91,2020-09-20,38,2020-10-04
97,down,Rag'n'Bone Man,Human,82,39,59,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,51,19,,,,
99,up,Fun.,We Are Young (feat. Janelle Monáe),100,42,36,,,,
100,down,Billie Eilish,bellyache,92,14,59,,,,
