Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,18,,,,
2,up,Coldplay,Viva La Vida,2,1,128,,,,
3,up,Coldplay,A Sky Full of Stars,4,2,162,,,,
4,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),6,1,156,,,,
5,up,Coldplay,Yellow,5,3,162,,,,
6,down,Imagine Dragons,Bones,3,1,40,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,59,,,,
8,up,Glass Animals,Heat Waves,8,1,80,75,2021-02-28,71,2021-03-07
9,up,Imagine Dragons,Believer,10,4,162,,,,
10,down,Coldplay,Fix You,9,4,162,,,,
11,up,Lewis Capaldi,Forget Me,12,2,14,,,,
12,down,Coldplay,The Scientist,11,5,162,,,,
13,up,The Neighbourhood,Sweater Weather,14,10,122,77,2021-01-10,63,2021-02-07
14,up,Coldplay,Clocks,15,7,127,,,,
15,up,Tones and I,Dance Monkey,17,1,162,6,2019-10-06,1,2019-11-10
16,down,Lewis Capaldi,Someone You Loved,13,1,150,4,2019-10-06,4,2019-10-06
17,up,Coldplay,Hymn for the Weekend,18,7,162,,,,
18,down,Billie Eilish,everything i wanted,16,2,161,53,2019-11-17,3,2019-11-24
19,up,Billie Eilish,Happier Than Ever,20,1,72,,,,
20,up,Jaymes Young,Infinity,21,3,62,,,,
21,up,Coldplay,Adventure of a Lifetime,22,6,162,,,,
22,up,Oasis,Wonderwall (Remastered),24,10,162,,,,
23,up,Billie Eilish,when the party's over,23,6,162,99,2019-12-29,27,2020-02-02
24,up,イマジン・ドラゴンズ,Demons,27,7,162,,,,
25,up,Lewis Capaldi,Pointless,87,13,2,,,,
26,down,Vance Joy,Riptide,25,15,156,,,,
27,down,Arctic Monkeys,I Wanna Be Yours,26,23,63,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,33,14,162,,,,
29,up,Lana Del Rey,Summertime Sadness,29,10,36,,,,
30,up,Billie Eilish,bad guy,30,2,162,5,2019-10-06,5,2019-10-06
31,down,コールドプレイ,パラダイス,28,10,162,,,,
32,down,Nirvana,Smells Like Teen Spirit,31,15,106,,,,
33,up,Fleet Foxes,White Winter Hymnal,94,2,6,,,,
34,up,Radiohead,Creep,34,15,148,,,,
35,down,Imagine Dragons,Thunder,32,9,162,,,,
36,up,Billie Eilish,TV,36,6,21,,,,
37,up,Lewis Capaldi,Before You Go,38,1,160,45,2019-11-24,10,2020-08-30
38,down,LP,Lost on You,35,22,162,,,,
39,up,Coldplay,Higher Power,39,1,82,46,2021-05-16,46,2021-05-16
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,19,138,,,,
41,down,twenty one pilots,Stressed Out,40,13,162,,,,
42,up,Taylor Swift,cardigan,43,1,86,72,2020-07-26,1,2020-08-02
43,up,The Killers,Mr. Brightside,46,27,14,,,,
44,up,YUNGBLUD,Tissues,47,44,5,,,,
45,down,Billie Eilish,idontwannabeyouanymore,41,9,139,,,,
46,up,Portugal. The Man,Feel It Still,49,12,142,,,,
47,down,Imagine Dragons,Whatever It Takes,44,28,161,,,,
48,down,R.E.M.,Losing My Religion,42,32,40,,,,
49,down,Lana Del Rey,Video Games (Remastered),48,12,26,,,,
50,down,Billie Eilish,bury a friend,45,7,125,,,,
51,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,18,103,,,,
52,down,Billie Eilish,bellyache,50,14,108,,,,
53,down,Imagine Dragons,Bad Liar,52,38,90,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),62,42,116,,,,
55,up,Arctic Monkeys,505,65,47,50,,,,
56,up,Imagine Dragons,Follow You,56,1,92,,,,
57,up,The Cranberries,Zombie,57,25,29,,,,
58,down,Seafret,Atlantis,54,9,28,,,,
59,up,d4vd,Here With Me,79,38,2,,,,
60,down,Capital Cities,Safe and Sound,55,17,115,,,,
61,down,The White Stripes,Seven Nation Army,53,25,91,,,,
62,up,Lana Del Rey,Born to Die,77,32,11,,,,
63,up,Cigarettes After Sex,Apocalypse,70,40,63,,,,
64,up,Arctic Monkeys,R U Mine?,80,41,36,,,,
65,down,Lewis Capaldi,Hold Me While You Wait,60,19,104,71,2019-10-06,65,2019-10-27
66,down,Lord Huron,The Night We Met,61,20,131,,,,
67,down,Guitarricadelafuente,Guantanamera,59,10,158,,,,
68,up,Imagine Dragons,Natural,68,24,162,,,,
69,down,Imagine Dragons,I Don't Like Myself,19,5,24,,,,
70,up,The Killers,Human,76,31,29,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),64,14,153,,,,
72,up,Oasis,Don't Look Back In Anger (Remastered),72,40,68,,,,
73,up,Rag'n'Bone Man,Human,86,39,105,,,,
74,-,Calexico,Happy Xmas (War Is Over),-,5,10,,,,
75,down,Halsey,Without Me,63,6,133,33,2019-10-06,29,2019-10-27
76,up,Beach House,Space Song,91,59,14,,,,
77,down,Taylor Swift,willow,66,1,66,73,2020-12-13,2,2020-12-20
78,down,Bastille,Pompeii,69,44,107,,,,
79,down,Imagine Dragons,Sharks,71,11,25,,,,
80,-,Lana Del Rey,Blue Jeans (Remastered),-,69,2,,,,
81,up,Billie Eilish,ocean eyes,84,10,155,67,2019-12-29,67,2019-12-29
82,down,Panic! At the Disco,High Hopes,81,9,161,,,,
83,-,Caroline Polachek,Welcome To My Island,-,79,1,,,,
84,down,KALEO,Way Down We Go,74,29,116,,,,
85,-,Lorde,Royals,-,51,17,,,,
86,down,イマジン・ドラゴンズ,It's Time,75,30,47,,,,
87,down,d4vd,Romantic Homicide,58,55,11,,,,
88,down,Red Hot Chili Peppers,Californication,67,30,70,,,,
89,down,Billie Eilish,Your Power,78,1,67,74,2021-05-02,5,2021-05-09
90,-,Red Hot Chili Peppers,Can't Stop,-,25,22,,,,
91,up,Coldplay,Speed of Sound,99,20,15,,,,
92,up,BANNERS,Someone To You,92,9,145,,,,
93,down,Joji,Die For You,73,20,6,,,,
94,down,Smash Mouth,All Star,89,63,14,,,,
95,down,The Lumineers,Ho Hey,85,41,84,,,,
96,down,twenty one pilots,Ride,82,48,118,,,,
97,-,Patrick Watson,Je Te Laisserai Des Mots,-,47,43,,,,
98,-,Lana Del Rey,West Coast,-,52,2,,,,
99,down,Green Day,Boulevard of Broken Dreams,83,51,50,,,,
100,down,Snow Patrol,Chasing Cars,93,49,93,,,,
