Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,65,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,63,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,53,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,2,65,5,2019-10-06,5,2019-10-06
5,up,Tones And I,Fly Away,8,3,12,,,,
6,up,Billie Eilish,Therefore I Am,6,1,12,97,2020-11-15,4,2020-11-22
7,up,Billie Eilish,everything i wanted,9,2,64,53,2019-11-17,3,2019-11-24
8,up,Imagine Dragons,Believer,10,4,65,,,,
9,down,Taylor Swift,willow,7,1,8,73,2020-12-13,2,2020-12-20
10,down,Lana Del Rey,Chemtrails Over the Country Club,4,2,3,,,,
11,up,Coldplay,Viva La Vida,11,1,31,,,,
12,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),12,1,59,,,,
13,up,The Neighbourhood,Sweater Weather,13,10,25,77,2021-01-10,63,2021-02-07
14,up,Coldplay,Yellow,14,3,65,,,,
15,up,Billie Eilish,when the party's over,18,6,65,99,2019-12-29,27,2020-02-02
16,up,BANNERS,Someone To You,16,9,48,,,,
17,down,Aiman JR,Fresh Morocco,15,15,9,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,17,14,65,,,,
19,up,Oasis,Wonderwall (Remastered),19,10,65,,,,
20,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,18,15,,,,
21,up,Coldplay,A Sky Full of Stars,22,2,65,,,,
22,up,Nirvana,Smells Like Teen Spirit,24,15,65,,,,
23,up,twenty one pilots,Stressed Out,31,13,65,,,,
24,up,Billie Eilish,ocean eyes,28,10,65,67,2019-12-29,67,2019-12-29
25,down,イマジン・ドラゴンズ,Demons,23,7,65,,,,
26,up,347aidan,Dancing in My Room,33,18,11,,,,
27,up,LP,Lost on You,30,22,65,,,,
28,down,Coldplay,Fix You,27,4,65,,,,
29,down,Coldplay,The Scientist,25,5,65,,,,
30,down,Coldplay,Hymn for the Weekend,26,7,65,,,,
31,down,Imagine Dragons,Thunder,29,9,65,,,,
32,up,Billie Eilish,idontwannabeyouanymore,42,9,65,,,,
33,up,Billie Eilish,bury a friend,43,7,65,,,,
34,up,Aiman JR,Chin Chin,34,28,4,,,,
35,up,Clairo,Sofia,40,9,17,,,,
36,up,Hoobastank,The Reason,81,36,4,,,,
37,up,Panic! At the Disco,High Hopes,39,9,65,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),36,5,48,94,2020-03-15,35,2020-04-26
39,down,Taylor Swift,champagne problems,20,2,8,91,2020-12-13,14,2020-12-20
40,down,Elpatron970,El Patron 970 (All Black),32,30,10,,,,
41,down,Stay Homas & OQUES GRASSES,The Bright Side,35,6,32,,,,
42,down,Vetusta Morla,Copenhague,37,10,65,,,,
43,down,コールドプレイ,パラダイス,38,10,65,,,,
44,up,Vance Joy,Riptide,48,15,60,,,,
45,-,MOD SUN,Flames (feat. Avril Lavigne),-,45,1,,,,
46,up,Machine Gun Kelly & blackbear,my ex's best friend,68,8,17,91,2020-09-20,38,2020-10-04
47,up,The Neighbourhood,Daddy Issues,47,42,18,,,,
48,down,Coldplay,Adventure of a Lifetime,45,6,65,,,,
49,up,KALEO,Way Down We Go,53,29,57,,,,
50,up,Halsey,Without Me,51,6,65,33,2019-10-06,29,2019-10-27
51,down,Mother Mother,Hay Loft,44,44,6,,,,
52,up,Imagine Dragons,Natural,52,24,65,,,,
53,up,Guitarricadelafuente,Guantanamera,59,10,65,,,,
54,down,Foster the People,Pumped Up Kicks,49,38,65,,,,
55,down,Arctic Monkeys,I Wanna Be Yours,46,23,13,,,,
56,down,Billie Eilish,my future,54,4,27,7,2020-08-09,7,2020-08-09
57,up,Billie Eilish,i love you,62,14,65,,,,
58,up,Arctic Monkeys,R U Mine?,70,41,13,,,,
59,down,Taylor Swift,cardigan,58,1,28,72,2020-07-26,1,2020-08-02
60,down,Coldplay,Clocks,55,7,31,,,,
61,up,LILHUDDY,21st Century Vampire,82,61,2,,,,
62,down,Capital Cities,Safe and Sound,60,17,18,,,,
63,up,Tame Impala,The Less I Know the Better,63,36,59,,,,
64,down,Taylor Swift,"no body, no crime (feat. HAIM)",41,3,8,19,2020-12-20,19,2020-12-20
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,19,42,,,,
66,up,Lewis Capaldi,Bruises,67,23,65,,,,
67,down,Imagine Dragons,Whatever It Takes,56,28,64,,,,
68,up,The White Stripes,Seven Nation Army,76,25,6,,,,
69,down,Radiohead,Creep,66,15,54,,,,
70,up,Lord Huron,The Night We Met,85,20,38,,,,
71,down,Taylor Swift,gold rush,50,4,8,99,2020-12-13,23,2020-12-20
72,up,Taylor Swift,exile (feat. Bon Iver),78,2,28,90,2020-07-26,9,2020-08-02
73,-,Curtis Waters,Doodoodoo,-,73,1,,,,
74,up,Billie Eilish,bellyache,87,14,61,,,,
75,-,Green Day,Basket Case,-,50,5,,,,
76,down,Lewis Capaldi,Hold Me While You Wait,65,19,65,71,2019-10-06,65,2019-10-27
77,-,Lorde,Liability,-,77,1,,,,
78,down,Billie Eilish,you should see me in a crown,74,14,64,,,,
79,-,Elpatron970,Intro,-,60,1,,,,
80,up,Lykke Li,I Follow Rivers (The Magician Remix),97,14,59,,,,
81,down,Rayden,El Mejor de Tus Errores (feat. Alice Wonder),69,11,8,,,,
82,up,Of Monsters and Men,Little Talks,89,21,44,,,,
83,down,Arctic Monkeys,505,57,47,9,,,,
84,up,Wallows,Are You Bored Yet? (feat. Clairo),86,29,23,,,,
85,up,Billie Eilish,all the good girls go to hell,92,8,61,96,2019-12-22,96,2019-12-22
86,up,Billie Eilish,No Time To Die,88,2,47,78,2020-02-16,7,2020-02-23
87,down,Evanescence,Bring Me To Life,83,70,3,,,,
88,up,Rag'n'Bone Man,Human,90,39,61,,,,
89,down,Taylor Swift,tolerate it,72,7,8,33,2020-12-20,33,2020-12-20
90,down,Lil Peep,Star Shopping,71,65,22,,,,
91,up,Portugal. The Man,Feel It Still,100,12,62,,,,
92,down,Taylor Swift,evermore (feat. Bon Iver),77,16,8,74,2020-12-20,74,2020-12-20
93,-,Green Day,Boulevard of Broken Dreams,-,56,5,,,,
94,down,Chica Sobresalto,Adrenalina (feat. Zahara),61,40,4,,,,
95,-,YUNGBLUD,parents,-,32,1,,,,
96,down,Taylor Swift,cowboy like me,84,15,8,87,2020-12-20,87,2020-12-20
97,down,Taylor Swift,'tis the damn season,73,6,8,22,2020-12-20,22,2020-12-20
98,up,Fun.,We Are Young (feat. Janelle Monáe),98,42,38,,,,
99,down,Taylor Swift,ivy,79,10,8,47,2020-12-20,47,2020-12-20
100,-,Snow Patrol,Chasing Cars,-,49,27,,,,
