Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),2,1,197,,,,
3,up,Coldplay,Viva La Vida,3,1,169,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,203,,,,
5,up,Coldplay,Yellow,6,3,203,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,191,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Believer,7,4,203,,,,
8,up,Coldplay,The Scientist,10,5,203,,,,
9,up,Coldplay,Clocks,9,7,168,,,,
10,down,Coldplay,Fix You,8,4,203,,,,
11,up,Coldplay,Adventure of a Lifetime,19,6,203,,,,
12,up,Lana Del Rey,Summertime Sadness,13,10,77,,,,
13,down,Taylor Swift,cardigan,12,1,127,72,2020-07-26,1,2020-08-02
14,down,Rosa Linn,SNAP,11,1,59,,,,
15,up,Coldplay,Hymn for the Weekend,22,7,203,,,,
16,up,Oasis,Wonderwall (Remastered),16,10,203,,,,
17,down,Billie Eilish,bad guy,14,2,203,5,2019-10-06,5,2019-10-06
18,down,イマジン・ドラゴンズ,Demons,17,7,203,,,,
19,down,Tones and I,Dance Monkey,15,1,203,6,2019-10-06,1,2019-11-10
20,down,Radiohead,Creep,18,15,189,,,,
21,down,コールドプレイ,パラダイス,20,10,203,,,,
22,down,Imagine Dragons,Thunder,21,9,203,,,,
23,up,Imagine Dragons,Bones,24,1,81,,,,
24,up,Billie Eilish,everything i wanted,29,2,202,53,2019-11-17,3,2019-11-24
25,up,Taylor Swift,august,26,6,65,28,2020-08-02,28,2020-08-02
26,up,Billie Eilish,Happier Than Ever,30,1,113,,,,
27,down,La La Love You & Samuraï,El Principio de algo,25,10,35,,,,
28,down,Nirvana,Smells Like Teen Spirit,27,15,147,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,31,1,100,,,,
30,up,Lewis Capaldi,Forget Me,32,2,55,,,,
31,up,Billie Eilish,when the party's over,33,6,203,99,2019-12-29,27,2020-02-02
32,up,Arctic Monkeys,I Wanna Be Yours,41,23,104,,,,
33,up,Thirty Seconds to Mars,Stuck,79,33,4,,,,
34,down,Vance Joy,Riptide,28,15,197,,,,
35,up,Lana Del Rey,Video Games (Remastered),37,12,67,,,,
36,up,Lord Huron,The Night We Met,47,20,168,,,,
37,down,The Killers,Mr. Brightside,36,27,55,,,,
38,down,Florence + the Machine,Dog Days Are Over,23,18,27,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,35,14,203,,,,
40,down,Lewis Capaldi,Before You Go,39,1,201,45,2019-11-24,10,2020-08-30
41,down,Glass Animals,Heat Waves,34,1,121,75,2021-02-28,71,2021-03-07
42,down,R.E.M.,Losing My Religion,38,32,81,,,,
43,down,ELYELLA & La La Love You,Que nada nos pare (lo más importante),40,32,7,,,,
44,up,Imagine Dragons,Whatever It Takes,45,28,202,,,,
45,down,Coldplay,Higher Power,42,1,123,46,2021-05-16,46,2021-05-16
46,up,Billie Eilish,ocean eyes,46,10,173,67,2019-12-29,67,2019-12-29
47,up,イマジン・ドラゴンズ,It's Time,48,30,82,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,19,179,,,,
49,up,Vetusta Morla,Copenhague,51,10,187,,,,
50,down,Lana Del Rey,Born to Die,49,32,52,,,,
51,down,Taylor Swift,exile (feat. Bon Iver),50,2,73,90,2020-07-26,9,2020-08-02
52,up,Imagine Dragons,Bad Liar,58,38,131,,,,
53,up,The Neighbourhood,Sweater Weather,56,10,163,77,2021-01-10,63,2021-02-07
54,down,twenty one pilots,Stressed Out,53,13,203,,,,
55,up,Bastille,Pompeii,78,44,145,,,,
56,down,Taylor Swift,willow,55,1,97,73,2020-12-13,2,2020-12-20
57,up,LP,Lost on You,57,22,203,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe),62,42,157,,,,
59,down,Paula Mattheus,Me Pasaste Tú,43,43,3,,,,
60,up,Oasis,Don't Look Back In Anger (Remastered),75,40,107,,,,
61,down,Taylor Swift,the 1,60,4,46,56,2020-07-26,7,2020-08-02
62,down,Lewis Capaldi,Wish You The Best,54,14,24,,,,
63,up,KALEO,Way Down We Go,65,29,155,,,,
64,down,Billie Eilish,idontwannabeyouanymore,63,9,178,,,,
65,up,Panic! At the Disco,High Hopes,88,9,193,,,,
66,down,Imagine Dragons,Natural,61,24,201,,,,
67,up,Lana Del Rey,Lust for Life (feat. The Weeknd),76,57,26,,,,
68,down,The Cranberries,Zombie,66,25,69,,,,
69,down,Portugal. The Man,Feel It Still,52,12,183,,,,
70,up,Arctic Monkeys,505,77,47,78,,,,
71,down,The Lumineers,Ho Hey,59,41,117,,,,
72,up,Thirty Seconds to Mars,Life Is Beautiful,85,72,2,,,,
73,up,Guitarricadelafuente,Guantanamera,82,53,23,,,,
74,down,Cigarettes After Sex,Apocalypse,68,40,93,,,,
75,down,Lana Del Rey,West Coast,69,52,36,,,,
76,up,Thirty Seconds to Mars,Seasons,95,76,2,,,,
77,up,Red Hot Chili Peppers,Californication,81,30,103,,,,
78,up,Green Day,Boulevard of Broken Dreams,80,51,67,,,,
79,down,Red Hot Chili Peppers,Can't Stop,70,25,54,,,,
80,down,Billie Eilish,bury a friend,71,7,158,,,,
81,up,Thirty Seconds to Mars,World On Fire,86,81,2,,,,
82,up,Arctic Monkeys,R U Mine?,90,41,62,,,,
83,down,Imagine Dragons,Children of the Sky (a Starfield song),72,36,4,,,,
84,down,Lana Del Rey,Radio,73,56,14,,,,
85,-,Thirty Seconds to Mars,Get Up Kid,-,85,1,,,,
86,down,Capital Cities,Safe and Sound,74,17,154,,,,
87,up,Lana Del Rey,Blue Jeans (Remastered),92,69,6,,,,
88,down,Smash Mouth,All Star,64,63,43,,,,
89,up,Lewis Capaldi,Bruises,89,23,107,,,,
90,-,Billie Eilish,TV,-,6,52,,,,
91,up,Red Hot Chili Peppers,Otherside,93,35,70,,,,
92,down,Snow Patrol,Chasing Cars,67,49,114,,,,
93,-,Vetusta Morla,Valiente,-,45,61,,,,
94,-,Iñigo Quintero & Hey Kid,Será por ti,-,3,1,,,,
95,-,Mitski,My Love Mine All Mine,-,27,1,,,,
96,-,Thirty Seconds to Mars,Love These Days,-,96,1,,,,
97,down,Imagine Dragons,Follow You,94,1,131,,,,
98,down,Viva Suecia,Lo Que Te Mereces,87,59,12,,,,
99,up,Billie Eilish,bellyache,99,14,132,,,,
100,down,Taylor Swift,my tears ricochet,91,7,27,20,2020-08-02,20,2020-08-02
