Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,4,1,113,,,,
2,up,Coldplay,A Sky Full of Stars,6,2,147,,,,
3,up,Coldplay,Yellow,7,3,147,,,,
4,up,Coldplay,Fix You,9,4,147,,,,
5,down,Glass Animals,Heat Waves,1,1,65,75,2021-02-28,71,2021-03-07
6,up,Coldplay,The Scientist,12,5,147,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,44,,,,
8,up,Coldplay,Hymn for the Weekend,14,7,147,,,,
9,up,Rosa Linn,SNAP,17,1,3,,,,
10,up,Coldplay,Adventure of a Lifetime,13,6,147,,,,
11,up,Coldplay,Clocks,15,7,112,,,,
12,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,141,,,,
13,up,コールドプレイ,パラダイス,23,10,147,,,,
14,down,Imagine Dragons,Bones,5,1,25,,,,
15,up,Coldplay,Higher Power,33,1,67,46,2021-05-16,46,2021-05-16
16,down,Jaymes Young,Infinity,8,3,47,,,,
17,down,Imagine Dragons,Believer,10,4,147,,,,
18,down,Tones and I,Dance Monkey,11,1,147,6,2019-10-06,1,2019-11-10
19,down,イマジン・ドラゴンズ,Demons,18,7,147,,,,
20,down,Billie Eilish,everything i wanted,19,2,146,53,2019-11-17,3,2019-11-24
21,down,Billie Eilish,Happier Than Ever,20,1,57,,,,
22,up,Lewis Capaldi,Someone You Loved,22,1,135,4,2019-10-06,4,2019-10-06
23,up,Coldplay,Magic,65,23,21,,,,
24,down,Billie Eilish,bad guy,21,2,147,5,2019-10-06,5,2019-10-06
25,up,Billie Eilish,when the party's over,25,6,147,99,2019-12-29,27,2020-02-02
26,up,Vance Joy,Riptide,26,15,141,,,,
27,down,Imagine Dragons,I Don't Like Myself,16,5,9,,,,
28,down,Lana Del Rey,Summertime Sadness,27,10,21,,,,
29,up,Imagine Dragons,Thunder,30,9,147,,,,
30,down,Oasis,Wonderwall (Remastered),24,10,147,,,,
31,up,Coldplay,Speed of Sound,92,20,3,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,34,14,147,,,,
33,down,Radiohead,Creep,32,15,133,,,,
34,up,Coldplay,In My Place,98,16,3,,,,
35,up,Arctic Monkeys,I Wanna Be Yours,37,23,48,,,,
36,down,The Neighbourhood,Sweater Weather,35,10,107,77,2021-01-10,63,2021-02-07
37,-,Coldplay,Trouble,-,28,1,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,19,123,,,,
39,up,Seafret,Atlantis,54,9,13,,,,
40,down,Billie Eilish,TV,31,6,6,,,,
41,up,LP,Lost on You,44,22,147,,,,
42,-,Coldplay,Everglow (Single Version) [Radio Edit],-,42,1,,,,
43,down,Imagine Dragons,Bad Liar,40,38,75,,,,
44,down,Imagine Dragons,Follow You,38,1,77,,,,
45,-,Coldplay,Orphans,-,3,36,46,2019-10-27,21,2019-11-03
46,down,Billie Eilish,The 30th,29,13,6,,,,
47,down,twenty one pilots,Stressed Out,39,13,147,,,,
48,-,コールドプレイ,Every Teardrop Is a Waterfall,-,23,1,,,,
49,down,Imagine Dragons,Sharks,36,11,10,,,,
50,down,Imagine Dragons,Whatever It Takes,45,28,146,,,,
51,down,イマジン・ドラゴンズ,It's Time,49,30,32,,,,
52,down,Lewis Capaldi,Before You Go,43,1,145,45,2019-11-24,10,2020-08-30
53,down,Fun.,We Are Young (feat. Janelle Monáe),50,42,101,,,,
54,-,Coldplay,Talk,-,42,1,,,,
55,down,R.E.M.,Losing My Religion,42,32,25,,,,
56,down,The Killers,Human,53,31,15,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),52,14,138,,,,
58,down,The Killers,Mr. Brightside,47,24,9,,,,
59,down,Imagine Dragons,Natural,51,24,147,,,,
60,down,The Lumineers,Ho Hey,55,41,69,,,,
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,18,88,,,,
62,-,コールドプレイ & リアーナ,Princess of China,-,49,1,,,,
63,down,Portugal. The Man,Feel It Still,62,12,127,,,,
64,-,Coldplay,Violet Hill,-,55,1,,,,
65,down,Guitarricadelafuente,Guantanamera,46,10,143,,,,
66,down,Taylor Swift,august,48,6,31,28,2020-08-02,28,2020-08-02
67,down,Lana Del Rey,Video Games (Remastered),58,12,11,,,,
68,down,Billie Eilish,bellyache,59,14,93,,,,
69,down,Capital Cities,Safe and Sound,56,17,100,,,,
70,down,BANNERS,Someone To You,67,9,130,,,,
71,-,Muse,Will Of The People,-,20,2,,,,
72,-,Muse,Compliance,-,23,3,,,,
73,-,Muse,Liberation,-,34,1,,,,
74,-,Muse,You Make Me Feel Like It’s Halloween,-,31,1,,,,
75,down,Panic! At the Disco,High Hopes,60,9,147,,,,
76,-,Muse,Won’t Stand Down,-,16,6,,,,
77,-,Muse,Ghosts (How Can I Move On),-,32,1,,,,
78,-,Muse,Kill Or Be Killed,-,33,2,,,,
79,down,The Cranberries,Zombie,69,25,14,,,,
80,-,Muse,Verona,-,43,1,,,,
81,-,Muse,Euphoria,-,50,1,,,,
82,-,Muse,We Are Fucking F****d,-,54,1,,,,
83,down,Red Hot Chili Peppers,Californication,63,30,57,,,,
84,down,WALK THE MOON,Shut Up and Dance,71,48,28,,,,
85,down,Lord Huron,The Night We Met,66,20,116,,,,
86,-,コールドプレイ,Charlie Brown,-,54,1,,,,
87,-,Coldplay,Sparks,-,47,2,,,,
88,down,Red Hot Chili Peppers,Otherside,78,35,24,,,,
89,down,Arctic Monkeys,505,77,47,35,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,70,55,15,,,,
91,down,Green Day,Boulevard of Broken Dreams,81,51,40,,,,
92,up,Red Hot Chili Peppers,Tippa My Tongue,93,60,2,,,,
93,down,IZAL,Pánico Práctico,64,55,17,,,,
94,down,Snow Patrol,Chasing Cars,74,49,88,,,,
95,-,Coldplay,A Head Full of Dreams,-,70,1,,,,
96,down,Lorde,Royals,87,51,11,,,,
97,down,Vetusta Morla,Finisterre,94,2,47,,,,
98,down,Rayden & Alvaro De Luna,En el cielo de la boca,61,10,14,,,,
99,down,Oasis,Don't Look Back In Anger (Remastered),75,40,55,,,,
100,down,Arctic Monkeys,R U Mine?,84,41,23,,,,
