Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,5,1,2,74,2021-05-02,5,2021-05-09
2,up,Imagine Dragons,Follow You,2,1,9,,,,
3,up,Tones and I,Dance Monkey,3,1,79,6,2019-10-06,1,2019-11-10
4,down,Fresquito y Mango & Mango,Mándame un Audio,1,1,6,,,,
5,up,Billie Eilish,bad guy,7,2,79,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,4,1,67,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,Therefore I Am,8,1,26,97,2020-11-15,4,2020-11-22
8,down,Imagine Dragons,Believer,6,4,79,,,,
9,up,Coldplay,Viva La Vida,11,1,45,,,,
10,up,Billie Eilish,everything i wanted,10,2,78,53,2019-11-17,3,2019-11-24
11,up,Coldplay,Yellow,13,3,79,,,,
12,down,Lewis Capaldi,Before You Go,9,1,77,45,2019-11-24,10,2020-08-30
13,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),12,1,73,,,,
14,up,Billie Eilish,when the party's over,14,6,79,99,2019-12-29,27,2020-02-02
15,up,Coldplay,A Sky Full of Stars,15,2,79,,,,
16,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
17,up,Zahara,berlin U5,42,17,4,,,,
18,up,Zahara,MERICHANE,56,18,2,,,,
19,down,The Neighbourhood,Sweater Weather,16,10,39,77,2021-01-10,63,2021-02-07
20,down,MARLENA,Me Sabe Mal,19,3,4,,,,
21,up,Billie Eilish,ocean eyes,21,10,79,67,2019-12-29,67,2019-12-29
22,down,Oasis,Wonderwall (Remastered),17,10,79,,,,
23,down,Imagine Dragons,Thunder,18,9,79,,,,
24,up,BANNERS,Someone To You,24,9,62,,,,
25,up,Coldplay,Hymn for the Weekend,27,7,79,,,,
26,up,Coldplay,Fix You,26,4,79,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,20,14,79,,,,
28,down,twenty one pilots,Stressed Out,25,13,79,,,,
29,down,twenty one pilots,Shy Away,23,11,5,,,,
30,up,Zahara,flotante,55,30,2,,,,
31,up,twenty one pilots,Choker,64,23,2,,,,
32,down,イマジン・ドラゴンズ,Demons,22,7,79,,,,
33,down,Billie Eilish,bury a friend,31,7,79,,,,
34,up,Zahara,canción de muerte y salvación,65,34,4,,,,
35,down,Nirvana,Smells Like Teen Spirit,28,15,79,,,,
36,down,Coldplay,The Scientist,30,5,79,,,,
37,up,The White Stripes,Seven Nation Army,46,25,18,,,,
38,down,Billie Eilish,my future,37,4,38,7,2020-08-09,7,2020-08-09
39,down,Coldplay,Adventure of a Lifetime,35,6,79,,,,
40,down,Billie Eilish,idontwannabeyouanymore,34,9,79,,,,
41,down,Dirty Heads,Vacation,29,9,11,,,,
42,up,Zahara,médula,70,42,2,,,,
43,down,Panic! At the Disco,High Hopes,32,9,79,,,,
44,down,Billie Eilish,i love you,39,14,79,,,,
45,down,LP,Lost on You,33,22,79,,,,
46,down,コールドプレイ,パラダイス,45,10,79,,,,
47,up,Zahara,Taylor,67,47,4,,,,
48,up,Zahara,SANSA,60,48,2,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,19,56,,,,
50,down,Of Monsters and Men,Little Talks,44,21,56,,,,
51,up,Coldplay,Clocks,57,7,44,,,,
52,up,Zahara,RAMONA,61,52,2,,,,
53,down,Rag'n'Bone Man,Human,52,39,75,,,,
54,down,Imagine Dragons,Natural,38,24,79,,,,
55,down,KALEO,Way Down We Go,40,29,71,,,,
56,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,18,29,,,,
57,down,Lord Huron,The Night We Met,41,20,51,,,,
58,down,Vetusta Morla,Copenhague,49,10,79,,,,
59,down,Foster the People,Pumped Up Kicks,54,38,79,,,,
60,down,Tones And I,Fly Away,43,3,26,,,,
61,down,Capital Cities,Safe and Sound,51,17,32,,,,
62,up,Billie Eilish,bellyache,83,14,71,,,,
63,down,Vance Joy,Riptide,58,15,74,,,,
64,up,Zahara,negronis y martinis,71,64,2,,,,
65,up,Billie Eilish,all the good girls go to hell,92,8,72,96,2019-12-22,96,2019-12-22
66,down,Imagine Dragons,Whatever It Takes,48,28,78,,,,
67,up,Kings of Leon,Sex on Fire,85,57,14,,,,
68,up,twenty one pilots,Ride,76,48,49,,,,
69,up,Machine Gun Kelly,love race (feat. Kellin Quinn),80,69,2,,,,
70,down,Billie Eilish,you should see me in a crown,63,14,75,,,,
71,down,Lewis Capaldi,Hold Me While You Wait,50,19,77,71,2019-10-06,65,2019-10-27
72,up,Billie Eilish,No Time To Die,94,2,56,78,2020-02-16,7,2020-02-23
73,-,Tame Impala,The Less I Know the Better,-,36,67,,,,
74,down,Lana Del Rey,Chemtrails Over the Country Club,59,2,17,,,,
75,up,Kodaline,All I Want,84,49,24,,,,
76,down,Zahara,joker,74,74,2,,,,
77,-,Stay Homas & OQUES GRASSES,The Bright Side,-,6,45,,,,
78,down,Zahara,DOLORES,75,75,2,,,,
79,down,Radiohead,Creep,69,15,67,,,,
80,down,Taylor Swift,willow,47,1,22,73,2020-12-13,2,2020-12-20
81,-,Weezer,All of the Good Ones,-,65,1,,,,
82,up,Lykke Li,I Follow Rivers (The Magician Remix),89,14,70,,,,
83,-,Rayden,Haz de luz,-,69,6,,,,
84,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,43,18,,,,
85,down,Snow Patrol,Chasing Cars,62,49,41,,,,
86,down,The Neighbourhood,Daddy Issues,72,42,31,,,,
87,up,Green Day,Basket Case,91,50,15,,,,
88,down,Marina and The Diamonds,Bubblegum Bitch,68,57,8,,,,
89,down,Fun.,We Are Young (feat. Janelle Monáe),87,42,50,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,49,3,,,,
91,-,K.Flay,High Enough,-,61,1,,,,
92,down,Lil Peep,Star Shopping,73,65,35,,,,
93,-,The Parrots,Maldito (feat. C. Tangana),-,35,5,,,,
94,-,SYML,Where's My Love,-,94,2,,,,
95,down,Halsey,Without Me,93,6,79,33,2019-10-06,29,2019-10-27
96,-,Portugal. The Man,Feel It Still,-,12,73,,,,
97,-,goldenbaby17,Yellow Kurt Cobain (feat. Ding Grimace),-,97,1,,,,
98,-,Oasis,Don't Look Back In Anger (Remastered),-,40,12,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,51,21,,,,
100,-,IZAL,Pausa,-,20,53,,,,
