Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,44,45,2019-11-24,10,2020-08-30
2,down,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,4,2,46,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,3,1,34,4,2019-10-06,4,2019-10-06
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),6,1,40,,,,
6,up,Billie Eilish,everything i wanted,7,2,45,53,2019-11-17,3,2019-11-24
7,down,BENEE,Supalonely (feat. Gus Dapperton),5,5,29,94,2020-03-15,35,2020-04-26
8,up,Imagine Dragons,Believer,8,4,46,,,,
9,up,BANNERS,Someone To You,9,9,29,,,,
10,up,Coldplay,Viva La Vida,10,1,12,,,,
11,up,Billie Eilish,when the party's over,15,6,46,99,2019-12-29,27,2020-02-02
12,up,Taylor Swift,cardigan,12,1,9,72,2020-07-26,1,2020-08-02
13,up,Marmi,Tu Foto del DNI,16,13,5,,,,
14,down,Billie Eilish,my future,11,4,8,7,2020-08-09,7,2020-08-09
15,down,Coldplay,A Sky Full of Stars,14,2,46,,,,
16,up,Oasis,Wonderwall (Remastered),18,10,46,,,,
17,up,Panic! At the Disco,High Hopes,20,9,46,,,,
18,down,Stay Homas & OQUES GRASSES,The Bright Side,17,6,13,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),13,2,9,90,2020-07-26,9,2020-08-02
20,up,Billie Eilish,ocean eyes,23,10,46,67,2019-12-29,67,2019-12-29
21,up,BØRNS,Electric Love,21,18,7,,,,
22,up,Imagine Dragons,Thunder,22,9,46,,,,
23,up,Billie Eilish,idontwannabeyouanymore,33,9,46,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,25,19,46,71,2019-10-06,65,2019-10-27
25,down,Stay Homas & Nil Moliner,Volveré a Empezar,19,5,12,,,,
26,up,Coldplay,Yellow,28,3,46,,,,
27,up,Guitarricadelafuente,Guantanamera,27,10,46,,,,
28,down,Vance Joy,Riptide,24,15,41,,,,
29,up,Coldplay,Fix You,29,4,46,,,,
30,down,Coldplay,The Scientist,26,5,46,,,,
31,down,Taylor Swift,the 1,30,4,9,56,2020-07-26,7,2020-08-02
32,down,Billie Eilish,bury a friend,31,7,46,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,36,14,46,,,,
34,down,イマジン・ドラゴンズ,Demons,32,7,46,,,,
35,up,LP,Lost on You,40,22,46,,,,
36,up,コールドプレイ,パラダイス,39,10,46,,,,
37,up,twenty one pilots,Stressed Out,41,13,46,,,,
38,down,Vetusta Morla,Copenhague,35,10,46,,,,
39,down,Coldplay,Adventure of a Lifetime,38,6,46,,,,
40,up,Nirvana,Smells Like Teen Spirit,47,15,46,,,,
41,up,Coldplay,Hymn for the Weekend,44,7,46,,,,
42,up,Imagine Dragons,Natural,43,24,46,,,,
43,down,Portugal. The Man,Feel It Still,37,12,44,,,,
44,up,Billie Eilish,you should see me in a crown,48,14,46,,,,
45,up,LINKIN PARK,In the End,45,45,46,,,,
46,down,flora cash,You're Somebody Else,42,42,5,,,,
47,down,Halsey,Without Me,46,6,46,33,2019-10-06,29,2019-10-27
48,up,The Lumineers,Ho Hey,58,41,42,,,,
49,up,Billie Eilish,i love you,51,14,46,,,,
50,up,Dennis Lloyd,Alien,80,37,12,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),50,14,43,,,,
52,up,Billie Eilish,all the good girls go to hell,55,8,46,96,2019-12-22,96,2019-12-22
53,down,Wallows,Are You Bored Yet? (feat. Clairo),52,29,13,,,,
54,up,The Strumbellas,Spirits,87,54,2,,,,
55,down,Coldplay,Clocks,49,7,12,,,,
56,up,Machine Gun Kelly & blackbear,my ex's best friend,92,8,3,91,2020-09-20,38,2020-10-04
57,up,Billie Eilish,bellyache,67,14,46,,,,
58,down,Taylor Swift,the last great american dynasty,54,6,9,17,2020-08-02,17,2020-08-02
59,up,Radiohead,Creep,68,15,36,,,,
60,down,Foster the People,Pumped Up Kicks,56,38,46,,,,
61,down,Rag'n'Bone Man,Human,57,39,44,,,,
62,down,Imagine Dragons,Whatever It Takes,59,28,46,,,,
63,-,Elpatron970,Caso a Mamá Remix (feat. Morad) [Remix],-,9,1,,,,
64,down,KALEO,Way Down We Go,60,29,39,,,,
65,down,Lewis Capaldi,Bruises,62,23,46,,,,
66,up,Bastille,Pompeii,69,44,21,,,,
67,up,Gorillaz,Feel Good Inc.,85,53,6,,,,
68,up,LINKIN PARK,Numb,79,65,31,,,,
69,up,Lord Huron,The Night We Met,73,20,21,,,,
70,up,Florence + the Machine,You've Got the Love,82,50,21,,,,
71,down,Taylor Swift,august,63,6,9,28,2020-08-02,28,2020-08-02
72,-,Billie Eilish,No Time To Die,-,2,31,78,2020-02-16,7,2020-02-23
73,down,Fun.,We Are Young (feat. Janelle Monáe),53,42,20,,,,
74,down,Of Monsters and Men,Little Talks,70,21,31,,,,
75,down,Taylor Swift,betty,65,16,9,48,2020-08-02,48,2020-08-02
76,down,Taylor Swift,my tears ricochet,64,7,9,20,2020-08-02,20,2020-08-02
77,-,Maga,"Nosotros, la Inundación",-,77,1,,,,
78,up,Vetusta Morla,Valiente,90,45,43,,,,
79,down,Tame Impala,The Less I Know the Better,66,36,42,,,,
80,up,Stay Homas,In The End,88,8,14,,,,
81,down,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,61,35,46,,,,
82,down,Taylor Swift,invisible string,81,14,9,39,2020-08-02,39,2020-08-02
83,-,Viva Suecia,Lo Que Te Mereces,-,59,2,,,,
84,up,twenty one pilots,Ride,93,48,32,,,,
85,down,Taylor Swift,the lakes (bonus track),77,42,5,,,,
86,up,Capital Cities,Safe and Sound,86,17,2,,,,
87,up,Lil Peep,Star Shopping,95,65,6,,,,
88,down,Taylor Swift,mirrorball,72,9,9,30,2020-08-02,30,2020-08-02
89,down,Melanie Martinez,Play Date,83,10,22,87,2020-05-17,68,2020-06-07
90,-,Billie Eilish,wish you were gay,-,20,41,,,,
91,up,Stay Homas & El Kanka,Estamos Mal,91,16,12,,,,
92,-,Taylor Swift,peace,-,22,6,73,2020-08-02,73,2020-08-02
93,down,The Neighbourhood,Sweater Weather,74,10,6,77,2021-01-10,63,2021-02-07
94,down,IZAL,Pausa,89,20,44,,,,
95,-,The White Stripes,Seven Nation Army,-,78,18,,,,
96,-,Billie Eilish,xanny,-,21,33,,,,
97,up,Ashe,Moral of the Story,100,6,26,49,2020-03-01,49,2020-03-01
98,down,Taylor Swift,this is me trying,75,11,8,40,2020-08-02,40,2020-08-02
99,-,The Neighbourhood,Daddy Issues,-,42,1,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,51,12,,,,
