Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Billie Eilish,Happier Than Ever,3,1,14,,,,
3,up,Imagine Dragons,Follow You,5,1,34,,,,
4,down,Coldplay,Higher Power,2,1,26,46,2021-05-16,46,2021-05-16
5,up,Glass Animals,Heat Waves,7,1,22,75,2021-02-28,71,2021-03-07
6,up,Tones and I,Dance Monkey,10,1,104,6,2019-10-06,1,2019-11-10
7,down,Coldplay X Selena Gomez,Let Somebody Go,4,4,3,,,,
8,up,Imagine Dragons,Believer,15,4,104,,,,
9,up,Coldplay,Viva La Vida,14,1,70,,,,
10,up,Lewis Capaldi,Someone You Loved,17,1,92,4,2019-10-06,4,2019-10-06
11,up,Coldplay,Yellow,19,3,104,,,,
12,up,Lana Del Rey,Arcadia,36,12,7,,,,
13,up,Lana Del Rey,Dealer,64,13,2,,,,
14,up,MARLENA,Me Sabe Mal,20,3,29,,,,
15,up,Billie Eilish,bad guy,23,2,104,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Humankind,6,6,3,,,,
17,up,Lana Del Rey,Black Bathing Suit,60,17,2,,,,
18,up,Coldplay,A Sky Full of Stars,22,2,104,,,,
19,up,Lana Del Rey,If You Lie Down With Me,63,19,2,,,,
20,down,Coldplay,People of the Pride,8,8,3,,,,
21,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),24,1,98,,,,
22,up,Lewis Capaldi,Before You Go,25,1,102,45,2019-11-24,10,2020-08-30
23,up,Coldplay,Fix You,26,4,104,,,,
24,up,The Neighbourhood,Sweater Weather,28,10,64,77,2021-01-10,63,2021-02-07
25,up,Lana Del Rey,Thunder,65,25,2,,,,
26,up,Billie Eilish,everything i wanted,27,2,103,53,2019-11-17,3,2019-11-24
27,up,Lana Del Rey,Text Book,73,27,5,,,,
28,down,Coldplay,Biutyful,13,13,3,,,,
29,down,Coldplay,⦵,9,9,3,,,,
30,down,Coldplay X We Are KING X Jacob Collier,♡,11,11,3,,,,
31,up,Lana Del Rey,Blue Banisters,78,31,5,,,,
32,up,Lana Del Rey,Violets for Roses,74,32,2,,,,
33,down,Billie Eilish,Bored,29,15,6,,,,
34,down,Coldplay,*✧,12,12,3,,,,
35,up,Lana Del Rey,Interlude - The Trio,72,35,2,,,,
36,down,Coldplay,Hymn for the Weekend,30,7,104,,,,
37,down,Coldplay,Coloratura,16,16,8,,,,
38,up,Lana Del Rey,Beautiful,75,38,2,,,,
39,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,37,24,8,,,,
40,down,Coldplay,∞,18,18,3,,,,
41,down,Coldplay,Adventure of a Lifetime,31,6,104,,,,
42,down,Billie Eilish,when the party's over,33,6,104,99,2019-12-29,27,2020-02-02
43,down,Oasis,Wonderwall (Remastered),38,10,104,,,,
44,up,Billie Eilish,bury a friend,70,7,103,,,,
45,down,Coldplay,The Scientist,34,5,104,,,,
46,down,twenty one pilots,Stressed Out,40,13,104,,,,
47,down,Capital Cities,Safe and Sound,42,17,57,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,41,14,104,,,,
49,down,イマジン・ドラゴンズ,Demons,43,7,104,,,,
50,down,Coldplay,❍,21,21,3,,,,
51,up,Lana Del Rey,Living Legend,82,51,2,,,,
52,down,Jaymes Young,Infinity,32,3,4,,,,
53,up,Lana Del Rey,Nectar of the Gods,81,53,2,,,,
54,down,Imagine Dragons,Thunder,44,9,104,,,,
55,down,Billie Eilish,Getting Older,47,2,14,,,,
56,up,Lana Del Rey,Wildflower Wildfire,83,56,5,,,,
57,down,Imagine Dragons,Wrecked,39,7,18,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,19,80,,,,
59,up,Vetusta Morla,Copenhague,59,10,104,,,,
60,down,Billie Eilish,Billie Bossa Nova,58,3,14,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),50,14,95,,,,
62,down,Billie Eilish,Your Power,35,1,27,74,2021-05-02,5,2021-05-09
63,down,Billie Eilish,NDA,49,2,17,,,,
64,down,Billie Eilish,ocean eyes,51,10,104,67,2019-12-29,67,2019-12-29
65,down,コールドプレイ,パラダイス,46,10,104,,,,
66,down,Coldplay,Clocks,53,7,69,,,,
67,down,Imagine Dragons,Natural,54,24,104,,,,
68,down,LP,Lost on You,56,22,104,,,,
69,down,Billie Eilish,No Time To Die,45,2,70,78,2020-02-16,7,2020-02-23
70,down,BANNERS,Someone To You,55,9,87,,,,
71,down,Billie Eilish,Lost Cause,57,2,22,,,,
72,down,Lord Huron,The Night We Met,48,20,73,,,,
73,down,Billie Eilish,I Didn't Change My Number,68,4,14,,,,
74,up,Lana Del Rey,Cherry Blossom,84,74,2,,,,
75,up,Lana Del Rey,Sweet Carolina,87,75,2,,,,
76,-,The War on Drugs,Change,-,32,1,,,,
77,down,Imagine Dragons,Whatever It Takes,62,28,103,,,,
78,down,Tu Otra Bonita,A poco (feat. Valeria Castro),61,41,7,,,,
79,down,Billie Eilish,Oxytocin,66,6,14,,,,
80,-,The Walters,I Love You So,-,62,1,,,,
81,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
82,-,The Black Keys,Howlin' for You,-,69,1,,,,
83,down,Panic! At the Disco,High Hopes,79,9,104,,,,
84,down,Bastille,Pompeii,71,44,57,,,,
85,up,Billie Eilish,Halley's Comet,86,12,14,,,,
86,-,The War on Drugs,Living Proof,-,86,1,,,,
87,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,18,47,,,,
88,up,twenty one pilots,Ride,95,48,71,,,,
89,down,KALEO,Way Down We Go,80,29,94,,,,
90,up,Radiohead,Creep,98,15,90,,,,
91,up,Bastille,No Bad Days,93,91,2,,,,
92,-,Beach Bunny,Oxygen,-,92,1,,,,
93,down,Vetusta Morla,Finisterre,77,2,16,,,,
94,-,The Cranberries,Zombie,-,25,4,,,,
95,-,Halsey,Graveyard,-,5,25,68,2019-10-06,35,2019-12-22
96,down,Guitarricadelafuente,Guantanamera,67,10,102,,,,
97,-,The War on Drugs,Harmonia's Dream,-,97,1,,,,
98,down,Billie Eilish,idontwannabeyouanymore,94,9,100,,,,
99,down,Rag'n'Bone Man,Human,90,39,97,,,,
100,-,Daniel de la Rosa Oliva,Agua,-,54,7,,,,
